"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,2,"Erika Vikman",,Cicciolina
,3,"Dua Lipa",,Physical
,4,"Luca Vasta",,"Old Italian Songs"
,5,"Marta Sango",,"Por Ti"
,6,Siderland,,"La Festa Infinita"
,7,Dreamcatcher,,Scream
,8,"Little Big",,UNO
,9,Dotter,,Bulletproof
,10,"Lola Yuldasheva",,"Sevgingni Menga Ayt"
,11,"The Pussycat Dolls",,React
,12,"Alan Walker; Ava Max",,"Alone, Pt. II"
,13,PinkFantasy,,Fantasy
,14,"Saara Aalto",,Monsters
,15,"Polina Max",,"Joq amal"
,16,ELYELLA,,"Dreamers (Versión Orquestal)"
,17,"Natalia Podolskaya",,Feniks
,18,AleXa,,Bomb
,19,"Hanna Ferm",,Brave
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,"Ava Max",,Salt
,22,"Ava Max",,Torn
,23,"Blas Cantó",,Universo
,24,"CoCo Lee",,Broken
,25,Dagny,BØRNS,"Fool's Gold"
,26,Chano,,"El Doble"
,27,KEiiNO,,"Spirit in the Sky"
,28,Lou,,"Qui pourrait ?"
,29,"Samanta Tīna",,"Still Breathing"
,30,Siderland,,"Reina Del Misteri"
,31,"Sylwia Grzeszczak",,Rakiety
,32,Sabela,,"El Paso"
,33,SUNMI,,Siren
,34,"Taylor Swift","Brendon Urie",ME!
,35,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,36,AOA,,"Come See Me"
,37,Cleo,,"Dom - Stamina"
,38,"Dua Lipa",,"Don't Start Now"
,39,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,40,EVERGLOW,,Adios
,41,KADNAY,,"Disco Girl"
,42,"La La Love You","Axolotes Mexicanos","El Fin del Mundo"
,43,"Little Big",,"Go Bananas"
,44,MARUV,,"Siren Song"
,45,"ON I ONA",,"Voda (Ne taki, yak vsi)"
,46,SHANGUY,,Toukassé
,47,"Alan Walker",,Alone
,48,"Alfred García",,"De La Tierra Hasta Marte"
,49,"Benny Cristo",,Kemama
,50,Birgir,,Alive
