"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"Live Lounge Allstars",,"Times Like These (BBC Radio 1 Stay Home Live Lounge)"
,3,"Le Youth","Ava Max","Clap Your Hands"
,4,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,5,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,6,"Loud Luxury",Brando,Gummy
,7,"220 KID; GRACEY",,"Don't Need Love"
,8,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,9,"Loud Luxury","Morgan St. Jean",Aftertaste
,10,"Nathan Dawe","Jaykae; Malika",Flowers
,11,"Selena Gomez",,Boyfriend
,12,"Harry Styles",,"Adore You"
,13,"The Weeknd",,"Blinding Lights"
,14,"Maren Morris",,"The Bones"
,15,"Loud Luxury","Royal & the Serpent","Cold Feet"
,16,"Dua Lipa",,Levitating
,17,"Loud Luxury; CID",,"Nights Like This"
,18,BENEE,"Gus Dapperton",Supalonely
,19,"Dua Lipa",,"Break My Heart"
,20,"Ava Max",,"Kings & Queens"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Young T & Bugsey","Headie One","Don't Rush"
,23,"Megan Thee Stallion",,Savage
,24,"JP Saxe","Julia Michaels","If the World Was Ending"
,25,"Maren Morris",,"To Hell & Back"
,26,Nea,,"Some Say (Felix Jaehn Remix)"
,27,"Maia Wright",,View
,28,DaBaby,"Roddy Ricch",ROCKSTAR
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,"Robbie Doherty; Keees.",,"Pour The Milk"
,31,"SZA; Justin Timberlake",,"The Other Side"
,32,"Doja Cat",,"Say So"
,33,"The Weeknd",,"In Your Eyes"
,34,"Little Mix",,"Break Up Song"
,35,"Twenty One Pilots",,"Level of Concern"
,36,"Doja Cat",,"Boss Bitch"
,37,"Michael Ball; Captain Tom Moore; The NHS Voices of Care Choir",,"You'll Never Walk Alone"
,38,"The 1975",,"It's Not Living (If It's Not With You)"
,39,"Dua Lipa",,Cool
,40,"Beth Porch",,"You Taught Me What Love Is (Britain’s Got Talent Live Recording)"
,41,"Doja Cat","Gucci Mane","Like That"
,42,Topic,A7S,"Breaking Me"
,43,"Lady Gaga",,"Stupid Love"
,44,Gryffin,"Maia Wright","Body Back"
,45,"SAINt JHN",,"Roses (Imanbek Remix)"
,46,"The 1975",,TOOTIMETOOTIMETOOTIME
,47,S1mba,DTG,Rover
,48,"Surf Mesa",Emilee,"ily (i love you baby)"
,49,"Dua Lipa",,Physical
,50,Drake,,"Toosie Slide"
