"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,2,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,3,"Matisse & Sadko",,JADORE
,4,"Low Steppa; Tony Romera",,"Dance To The Music"
,5,"Cat Dealers; Lukas Vane",,Everybody
,6,Almero,,"Be Alone"
,7,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,8,"Martin Ikin",,"Make U Sweat"
,9,"Zara Larsson",,"Memory Lane"
,10,"Zerb; Sofiya Nzau",,Mwaki
,11,Joxion,"Rico 56","Fade Away"
,12,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,13,"Steve Angello",,ME
,14,"The Knocks; Sofi Tukker",,"One On One"
,15,"Kygo; Ava Max",,Whatever
,16,"Öwnboss; Outflux",NO/ME,Preacher
,17,PinkPantheress,"Central Cee","Nice to meet you"
,18,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,19,"Don Diablo; Lucky Luke",,"WTF R U!?"
,20,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,21,"Dimitri Vegas; Chapter & Verse; Goodboys",,"Good For You"
,22,"Steve Aoki","JJ Lin; Lucas & Steve","The Show (Steve Aoki x Lucas & Steve Remix)"
,23,Menshee,,"I Wanna Be With U"
,24,"Tate McRae",,exes
,25,"Calum Scott",,Lighthouse
,26,"No Mana",Voicians,Justify
,27,"Asketa & Natan Chaim",,Overdrive
,28,"Oliver Heldens; WeiBird",,"Out of Love"
,29,"Jay Hardway","Nadia Gattas","On Fire"
,30,"RetroVision; Mo Falk",,"Hands Up"
