"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,IZ*ONE,,FIESTA
,3,EVERGLOW,,"DUN DUN"
,4,SF9,,"Good Guy"
,5,BTS,,ON
,6,"NCT 127",,"Kick It"
,7,VICTON,,Howling
,8,VERIVERY,,"Lay Back"
,9,PENTAGON,,"Dr. BeBe"
,10,"JIN (BTS); BTS",,Moon
,11,"Rocket Punch",,BOUNCY
,12,GFRIEND,,Crossroads
,13,"Golden Child",,"Without You"
,14,"Park Jihoon",,360
,15,"Weki Meki",,"Dazzle Dazzle"
,16,ITZY,,WANNABE
,17,KARD,,"Red Moon"
,18,iKON,,Dive
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,BTS,,"Black Swan"
,21,"Little Mix",,Wasabi
,22,ZICO,,"Any Song"
,23,"Ellie Goulding",,"Love Me Like You Do"
,24,"Honor Society",,"Where Are You Now"
,25,"Ariana Grande","Nicki Minaj","Side To Side"
