"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,2,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,3,"Nico Santos; Sido; Samra",,"Leere Hände"
,4,Azet,LaRose,Aventador
,5,ILLENIUM,"iann dior","First Time"
,6,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,7,"DJ JEEZY","Summer Cem; Nimo; JAY1",OK
,8,"Bad Bunny; Jhayco",,DÁKITI
,9,"All Time Low",blackbear,Monsters
,10,Drake,"Lil Baby","Wants and Needs"
,11,"VIZE; Tokio Hotel",,"White Lies"
,12,"iann dior","Trippie Redd","shots in the dark"
,13,"Apache 207; Bausa",,Madonna
,14,Jamule,,Overdose
,15,"FiNCH; Leony; VIZE",,"Easy Peasy"
,16,"Vanessa Mai; Ardian Bujupi",,Landebahn
,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,18,H.E.R.,"Chris Brown","Come Through"
,19,"Apache 207",,Bläulich
,20,"Travis Scott; HVME",,"Goosebumps (Remix)"
,21,"Trippie Redd; Travis Barker","blackbear; Machine Gun Kelly","PILL BREAKER"
,22,"Chris Brown; Young Thug",,"Go Crazy"
,23,Ufo361,"Bonez MC",7
,24,"Ufo361; Future",,"Big Drip"
,25,Veysel,Gzuz,Uff
,26,Jamule,,"Liege wieder wach"
,27,"Bausa; Juju",,2012
,28,"Glass Animals",,"Heat Waves"
,29,"Joel Corry; RAYE; David Guetta",,BED
,30,Luciano,,"KIDS FROM THE BLOCK"
,31,"Masked Wolf",,"Astronaut In The Ocean"
,32,"The Weeknd",,"Save Your Tears"
,33,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,34,"LUM!X; Gabry Ponte",,Monster
,35,"FiNCH; Alligatoah",,"Keine bösen Wörter"
,36,"Ufo361; Data Luv",,ANGEKOMMEN
,37,"Fourty; Majan",,"Out Of Order"
,38,"Ardian Bujupi",,"Baila Morena"
,39,"Moneybagg Yo",,"Time Today"
,40,"DJ Snake; Selena Gomez",,"Selfish Love"
,41,"Haftbefehl; Schmyt; Bausa",,Leuchtreklame
,42,"Nimo; Luciano",,"BAD EYEZ"
,43,"Majan; Fourty",,"Get Me Out"
,44,"Lil Baby",Drake,"Yes Indeed"
,45,"The Kid LAROI",,"WITHOUT YOU"
,46,Future,"Chris Brown",PIE
,47,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,48,"Katja Krasavice",Fler,"MILLION DOLLAR A$$"
,49,"Nathan Dawe",KSI,Lighter
,50,Monet192,,"21 Gramm"
