"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Rina Sawayama",,XS
,3,LÉON,,"Who You Lovin"
,4,"Rina Sawayama",,"Fuck This World (Interlude)"
,5,"Rina Sawayama",,"Bad Friend"
,6,"Ariana Grande; Justin Bieber",,"Stuck with U"
,7,"Marshmello; Halsey",,"Be Kind"
,8,LÉON,,"In a Stranger's Arms"
,9,"Rina Sawayama",,"Tokyo Love Hotel"
,10,"Lady Gaga; BLACKPINK",,"Sour Candy"
,11,"Fly By Midnight",,"Love Me Like A Friend"
,12,"Twenty One Pilots",,"Level of Concern"
,13,"Kelsea Ballerini; Halsey",,"the other girl"
,14,"Rina Sawayama",,Dynasty
,15,"Alyssa Reid",,Paranoid
,16,chillpill,"Josh Golden","FUCK THE CLUB"
,17,"Katy Perry",,Daisies
,18,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,19,"Rina Sawayama",,"Akasaka Sad"
,20,"Dua Lipa",,Levitating
,21,"Maren Morris",,"The Bones"
,22,"Dua Lipa",,"Break My Heart"
,23,"Dua Lipa",,Physical
,24,"Rina Sawayama",,"Who's Gonna Save U Now?"
,25,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,26,"Fly By Midnight",,"LA Lonely"
,27,"Lady Gaga",,Alice
,28,"Loote; Travis Barker; Captain Cuts","Home Alone","Sex With My Ex"
,29,"Josh Golden",,honest
,30,Sia,,"Saved My Life"
,31,"Arizona Zervas",,24
,32,"Rina Sawayama",,"Love Me 4 Me"
,33,"Rina Sawayama",,Snakeskin
,34,Halsey,,3am
,35,"Lady Gaga",,911
,36,"Dua Lipa",,"Love Again"
,37,"Arizona Zervas",,ROXANNE
,38,"Dua Lipa",,"Pretty Please"
,39,"Dua Lipa",,"Good in Bed"
,40,"Olivia O'Brien",,Josslyn
