"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; Michael Jackson",,"Don't Matter To Me"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Chris Brown",,"Under The Influence"
,4,"Cameron Reid",,"something for the world"
,5,"teamwork.; Trevor Daniel; Trippie Redd",Dixie,"Love & Drugs"
,6,"Vanna Rainelle",,"feel like myself"
,7,"Ariana Grande",,Ridiculous
,8,"Cameron Reid",,"Bad Karma"
,9,"Cameron Reid",,"life without me"
,10,"Dove Cameron",,"Girl Like Me"
,11,"Cameron Reid",,"pussy popper"
,12,"charli d'amelio",,"if you ask me to"
,13,"Cameron Reid",,"forever his"
,14,"Dove Cameron",,Boyfriend
,15,"Cameron Reid",,Bloodshot
,16,"Dawn Medrek",,"Crazy Talk"
,17,"Ariana Grande",,"just like magic"
,18,"Tony Talks",,Water
,19,SZA,,"I Hate U"
,20,"Ariana Grande",,treadmill
,21,"Mariah Carey",,GTFO
,22,"Cameron Reid","anna oop","Bloodshot Reveal"
,23,REZZ,"Dove Cameron","Taste Of You"
,24,"Cameron Reid",,"no doubt"
,25,"Cameron Reid",,"My Best Gift"
,26,"Cameron Reid","anna oop; Cast - Celebrity Parodies",bye2you
,27,"Ariana Grande",Future,Everyday
,28,"Vanna Rainelle",,"first place"
,29,Nightlight,,Jada
,30,"Dove Cameron",,"Bad Idea"
,31,"Peyton List",,"Liar Liar"
,32,Ne-Yo,,"Because of You"
,33,"Dove Cameron",,Breakfast
,34,"Cameron Reid",Sadie,Houndog
,35,"Dawn Medrek",,"Shit Everywhere"
,36,Dixie,,FUCKBOY
,37,"Dawn Medrek; Alexis Brooks",,Makeup
,38,"Vanna Rainelle",,jada
,39,"Ariana Grande",,confused
,40,"Taylor Swift",,"Vigilante Shit"
,41,"Vanna Rainelle",,"missed calls"
,42,"Ariana Grande",,"Santa Tell Me"
,43,"DawnRooney27; Cameron Reid",,"With You"
,44,"Dawn Medrek",,"Look at that Bitch"
,45,XoBrooklynne,,"My Sleigh"
,46,"Cameron Reid","Vanna Rainelle",jada
,47,Dixie,,"The Real Thing"
,48,Dixie,,Fallout
,49,"Ariana Grande; Quavo; Takeoff",,"Be Alright (Demo)"
,50,"Ariana Grande",,pov
