"Chart ID",Position,Artist,Featured,"Song Title"
V30-2024-04-18,1,Hozier,,"Too Sweet"
V30-2024-04-18,2,"Future; Metro Boomin","Kendrick Lamar","Like That"
V30-2024-04-18,3,"Benson Boone",,"Beautiful Things"
V30-2024-04-18,4,"Teddy Swims",,"Lose Control"
V30-2024-04-18,5,Artemas,,"i like the way you kiss me"
V30-2024-04-18,6,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
V30-2024-04-18,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2024-04-18,8,Beyoncé,,"TEXAS HOLD 'EM"
V30-2024-04-18,9,SZA,,Saturn
V30-2024-04-18,10,"Ariana Grande",,"we can't be friends (wait for your love)"
V30-2024-04-18,11,"Noah Kahan",,"Stick Season"
V30-2024-04-18,12,"Sexyy Red",,"Get It Sexyy"
V30-2024-04-18,13,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
V30-2024-04-18,14,"Jack Harlow",,"Lovin On Me"
V30-2024-04-18,15,"FloyyMenor; Cris Mj",,"Gata Only"
V30-2024-04-18,16,Djo,,"End of Beginning"
V30-2024-04-18,17,Dasha,,Austin
V30-2024-04-18,18,"Bryson Tiller",,"Whatever She Wants"
V30-2024-04-18,19,"Luke Combs",,"Where The Wild Things Are"
V30-2024-04-18,20,GloRilla,,"Yeah Glo!"
V30-2024-04-18,21,"21 Savage",,redrum
V30-2024-04-18,22,"Future; Metro Boomin","Travis Scott",Cinderella
V30-2024-04-18,23,"Flo Milli",,"Never Lose Me"
V30-2024-04-18,24,"Morgan Wallen",,"Last Night"
V30-2024-04-18,25,"4batz; Drake",,"act ii: date @ 8 (remix)"
V30-2024-04-18,26,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2024-04-18,27,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2024-04-18,28,"Travis Scott","Playboi Carti",FE!N
V30-2024-04-18,29,"Tate McRae",,greedy
V30-2024-04-18,30,"Taylor Swift",,"Cruel Summer"
