"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Bad Liar"
,2,"Camila Cabello",,"Crying in the Club"
,3,"Miley Cyrus",,Malibu
,4,"Olly Murs; Louisa Johnson",,Unpredictable
,5,"Camila Cabello",,"I Have Questions"
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Katy Perry",Migos,"Bon Appétit"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Liam Payne",Quavo,"Strip That Down"
,10,Sia,Labrinth,"To Be Human"
,11,"Lady Gaga",,"The Cure"
,12,"Rita Ora",,"Your Song"
,13,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,14,"Little Mix",Stormzy,Power
,15,Halsey,"Lauren Jauregui",Strangers
,16,"Rita Ora",,"How We Do (Party)"
,17,"Hailee Steinfeld",,"Most Girls"
,18,"Rupert Gregson-Williams",,"The Legend of Tarzan"
,19,"Kanye West",,"Black Skinhead"
,20,NEIKED,Mimi,"Call Me"
,21,"Danny Elfman",,"On His Knees"
,22,"Auli'i Cravalho",,"How Far I'll Go"
,23,"Kygo; Ellie Goulding",,"First Time"
,24,"Lady Gaga",,"Grigio Girls"
,25,"Little Mix","Sean Paul",Hair
,26,"Little Mix",,"No More Sad Songs"
,27,"Little Mix",,"Shout Out to My Ex"
,28,"Carly Rae Jepsen",,"Cut to the Feeling"
,29,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,30,"Pia Mia",Jeremih,"I'm A Fan"
,31,"Rita Ora",,"I Will Never Let You Down"
,32,"Shawn Mendes",,Honest
,33,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,34,"Shawn Mendes",,Understand
,35,"Sia; Miguel; Queen Latifah",,Satisfied
,36,"The Weeknd",,"False Alarm"
