"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021212,1,"Friendly Fires",,"Blue Cassette"
boofrnds-021212,2,"Lana Del Rey",,"Video Games"
boofrnds-021212,3,Beyoncé,,Countdown
boofrnds-021212,4,"Florence + the Machine",,"Shake It Out"
boofrnds-021212,5,MARINA,,Radioactive
boofrnds-021212,6,"Foster the People",,"Helena Beat"
boofrnds-021212,7,"Natalia Kills",,"Free (Solo Version)"
boofrnds-021212,8,"Britney Spears",,Criminal
boofrnds-021212,9,Birdy,,"People Help The People"
boofrnds-021212,10,Adele,,"Set Fire to the Rain"
boofrnds-021212,11,"Christina Perri",,"A Thousand Years"
boofrnds-021212,12,"The Saturdays",,"My Heart Takes Over"
boofrnds-021212,13,"The Wanted",,Warzone
boofrnds-021212,14,"Cher Lloyd","Juicy J","With Ur Love"
boofrnds-021212,15,Drake,Rihanna,"Take Care"
boofrnds-021212,16,"Snow Patrol",,"This Isn't Everything You Are"
boofrnds-021212,17,"Rebecca Ferguson",,"Nothing's Real But Love"
boofrnds-021212,18,"The Black Keys",,"Lonely Boy"
boofrnds-021212,19,"Sleigh Bells",,"Rill Rill"
boofrnds-021212,20,"Taylor Swift","The Civil Wars","Safe & Sound"
