"Chart ID",Position,Artist,Featured,"Song Title"
031112-briry,1,"Emeli Sandé",,"Next to Me"
031112-briry,2,"Gin Wigmore",,"Black Sheep"
031112-briry,3,"Lana Del Rey",,"Born To Die"
031112-briry,4,M.I.A.,,"Bad Girls"
031112-briry,5,"Florence + the Machine",,"No Light, No Light"
031112-briry,6,"Adam Lambert",,"Better Than I Know Myself"
031112-briry,7,"Arctic Monkeys",,"Black Treacle"
031112-briry,8,"Young Guns",,Bones
031112-briry,9,"David Guetta","Nicki Minaj","Turn Me On"
031112-briry,10,Coldplay,,"Charlie Brown"
031112-briry,11,"Aura Dione",,Geronimo
031112-briry,12,"Jessie J",,Domino
031112-briry,13,Rihanna,,"You da One"
031112-briry,14,"Natalia Kills",,"Kill My Boyfriend"
031112-briry,15,"Nicola Roberts",,Yo-Yo
031112-briry,16,Justice,,On'n'On
031112-briry,17,"Various Cruelties",,Chemicals
031112-briry,18,"Melanie C",,"Let There Be Love"
031112-briry,19,Evanescence,,"My Heart Is Broken"
031112-briry,20,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
