"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Antoon; Big2",,"Disco Duivel"
,2,Kiesza,,"Sensuum Defectui"
,3,"Faouzia; John Legend",,Minefields
,4,"Duncan Laurence",,"Sleeping On the Phone"
,5,"Little Mix",,"Sweet Melody"
,6,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,7,"Nothing But Thieves",,"Moral Panic"
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Duncan Laurence",,"Between Good And Goodbye"
,10,"Emma Steinbakken",,"Stay With Me"
,11,"Antoon; Big2",,Leuk
,12,"Justin Bieber; benny blanco",,Lonely
,13,"Dua Lipa; Angèle",,Fever
,14,"Nothing But Thieves",,Impossible
,15,"Bad Bunny; Jhayco",,DÁKITI
,16,"Daniel Schulz; Julie Bergan",,"I Know"
,17,"Shawn Mendes",,"Teach Me How to Love"
,18,CamelPhat,LOWES,Easier
,19,"Shawn Mendes; Justin Bieber",,Monster
,20,Froukje,,"Licht En Donker"
,21,"Rina Sawayama",,LUCID
,22,Antoon,,"Ogen Op De Troon"
,23,"Sam Feldt; Karma Child",Tabitha,"The Best Days"
,24,Labrinth,,"No Ordinary"
,25,"The Killers",,Caution
