"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roy Orbison",,"In Dreams"
,2,"The Surfaris",,"Wipe Out"
,3,"Françoise Hardy",,"Tous Les Garçons Et Les Filles"
,4,"Buddy Holly",,Everyday
,5,"The Lively Ones",,"Surf Rider"
,6,"Aretha Franklin",,"Won't Be Long"
,7,"Sonny Boy Williamson",,"Help Me"
,8,"The Thelonious Monk Quartet",,"Monk's Dream"
,9,"Duane Eddy",,"Boss Guitar"
,10,"Nina Simone",,"Chilly Winds Don't Blow"
,11,"The Cascades",,"Shy Girl"
,12,"The Beatles",,"Please Please Me"
,13,"The Marvelettes",,"Locking Up My Heart"
,14,"Andy Williams",,"Can't Get Used to Losing You"
,15,"The Impressions",,"I'm the One Who Loves You"
,16,"Skeeter Davis",,"The End of the World"
,17,"The Rooftop Singers",,"Walk Right In"
,18,"Martha and the Vandellas",,"Come and Get These Memories"
,19,"Bobby Vee",,"The Night Has a Thousand Eyes"
,20,"Jackie DeShannon",,"Faded Love"
