"Chart ID",Position,Artist,Featured,"Song Title"
,1,408,,"We Don't Get High Like We Used To"
,2,RaeLynn,,Tailgate
,3,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,4,"Thomas Rhett",,"Us Someday"
,5,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,6,"Morgan Wallen",,"Keith Whitley"
,7,"James and the Shame",,"Where We're Going"
,8,"Tyler Farr",,"A Guy Walks Into a Bar"
,9,"Billy Currington",,"People Are Crazy"
,10,"Megan Moroney",,"Hair Salon"
,11,"Taylor Swift",,Superman
,12,"Jelly Roll",,"Halfway To Hell"
,13,"Haley Mae Campbell",,"Never Been in Love"
,14,"Charlie Puth",,"I Don't Think That I Like Her"
,15,"Morgan Wallen",,F150-50
,16,"Jamey Johnson",,"In Color"
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Clinton Kane",,"Remember the Mornings"
,19,LoCash,,"Ring on Every Finger"
,20,"Roman Alexander",,"Can I See My Dog?"
,21,"Billy Currington",,"It Don't Hurt Like It Used To"
,22,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,23,"Taylor Swift",,"Cruel Summer"
,24,"Ella Langley",,"Country Boy's Dream Girl"
,25,JORDY,,Trevor
,26,"Tigirlily Gold",,"Dig Yourself"
,27,"salem ilese",,"Romeo & Juliet"
,28,"Thomas Rhett",,T-Shirt
,29,"Taylor Acorn",,"In My Head"
,30,"Taylor Acorn",,Psycho
,31,"Brad Cox",,"What Brought You Back"
,32,"Chris Janson",,"Buy Me a Boat"
,33,"Jon Pardi",,"The Day I Stop Dancin'"
,34,Parmalee,,"Take My Name"
,35,ERNEST,"Morgan Wallen","Flower Shops"
,36,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,37,"MacKenzie Porter",,Pickup
,38,"Cole Swindell",,"Middle Of A Memory"
,39,"Dean Brody",,"Canadian Girls"
,40,"Taylor Swift",,Maroon
,41,"Easton Corbin",,"Marry That Girl"
,42,"Tucker Knisell",,"Wrist Tattoo"
,43,"Cat Burns",,go
,44,"MacKenzie Porter",,"Coming Soon To A Bar Near You"
,45,"Thomas Day",,"not my job anymore"
,46,AJR,,Bang!
,47,JORDY,,"Backseat Driver"
,48,"Restless Road",,"Hometown Tonight"
,49,"Jon Pardi",,Raincheck
,50,"The Weeknd",,"Save Your Tears"
