"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,Tiësto,"Tate McRae",10:35
,4,"Lady Gaga",,"Bloody Mary"
,5,"Lewis Capaldi",,Pointless
,6,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,7,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,8,"venbee; goddard.",,"messy in heaven"
,9,"The Weeknd",,"Die For You"
,10,"Taylor Swift",,Anti-Hero
,11,"Rema; Selena Gomez",,"Calm Down"
,12,"Cian Ducrot",,"I'll Be Waiting"
,13,"Oliver Tree; Robin Schulz",,"Miss You"
,14,FLO,,"Cardboard Box"
,15,P!nk,,"Never Gonna Not Dance Again"
,16,"Stephen Sanchez",,"Until I Found You"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"Sam Smith; Kim Petras",,Unholy
,19,SZA,,"Kill Bill"
,20,"Tom Grennan",,"You Are Not Alone"
,21,"Central Cee",,"LET GO"
,22,"The Weeknd",,"Is There Someone Else?"
,23,Beyoncé,,"CUFF IT"
,24,"Burna Boy",,Alone
,25,FLO,,"Not My Job"
,26,"Tom Odell",,"Another Love"
,27,Paramore,,"This Is Why"
,28,"Dean Lewis",,"How Do I Say Goodbye"
,29,SZA,,"Nobody Gets Me"
,30,"Sam Ryder",,"All the Way Over"
,31,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,32,"Sigala; MNEK",,Radio
,33,JVKE,,"golden hour"
,34,"Lewis Capaldi",,"Forget Me"
,35,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,36,Libianca,,People
,37,"Tom Grennan",,"All These Nights"
,38,"Anne-Marie; Aitch",,PSYCHO
,39,"Hotel Ugly",,"Shut Up My Moms Calling"
,40,"Meghan Trainor",,"Made You Look"
