"Chart ID",Position,Artist,Featured,"Song Title"
,1,AAA,,"Heart and Soul"
,2,TVXQ!,,"Break Out!"
,3,KARA,,Lupin
,4,"Girls' Generation",,Oh!
,5,2AM,,"Never let you go"
,6,JASMINE,,"This is not a game"
,7,"After School",,"Because Of You"
,8,"Koda Kumi",,"You're so beautiful"
,9,CNBLUE,,"I'm a loner"
,10,Brian,"Supreme Team","My Girl"
,11,BoA,"Daichi Miura",Possibility
,12,FTISLAND,,Raining
,13,G-DRAGON,,Butterfly
,14,"Ayumi Hamasaki",,"You were..."
,15,T-ARA,,"Bo Peep Bo Peep"
,16,Jewelry,,"Love Story"
,17,"BAEK Z YOUNG",,"Don't Forget"
,18,"Brown Eyed Girls",,Sign
,19,"Tomohisa Yamashita",,Loveless
,20,TVXQ!,,"Stand by u"
