"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,Mabel,,"Let Them Know"
,3,"Camila Cabello",,"Cry for Me"
,4,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,5,"Camila Cabello",,"Crying in the Club"
,6,"Camila Cabello",,Liar
,7,"Ariana Grande",,"God is a woman"
,8,"Camila Cabello",,"Something's Gotta Give"
,9,"Camila Cabello",,"This Love"
,10,"Camila Cabello",,Shameless
,11,"Camila Cabello",,"Should've Said It"
,12,"Camila Cabello",DaBaby,"My Oh My"
,13,"Twenty One Pilots",,Saturday
,14,"Anne-Marie; Niall Horan",,"Our Song"
,15,Daya,,Insomnia
,16,"Post Malone",,Stay
,17,"Mike Williams","Maia Wright","Wait For You"
,18,"Shawn Mendes; Camila Cabello",,Señorita
,19,Daya,,"Left Me Yet"
,20,"Camila Cabello",,"Used to This"
,21,"Mimi Webb",,"Good Without"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Olivia Rodrigo",,"good 4 u"
,24,"Camila Cabello",,"Feel It Twice"
,25,"Ava Max",,"EveryTime I Cry"
,26,"Bebe Rexha","Ty Dolla $ign; Trevor Daniel","My Dear Love"
,27,"Camila Cabello",,"First Man"
,28,"AJ Tracey; Mabel",,"West Ten"
,29,"Jorja Smith",,Gone
,30,"The Weeknd",,"After Hours"
,31,"Camila Cabello",,"Living Proof"
,32,"Bugzy Malone",,Salvador
,33,"Topic; Bebe Rexha",,"Chain My Heart"
,34,"Camila Cabello",,Easy
,35,"Camila Cabello",,"Dream of You"
,36,"Camila Cabello",,"Bad Kind of Butterflies"
,37,Fredo,,"Talk of the Town"
,38,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,39,"Demi Lovato","Ariana Grande","Met Him Last Night"
,40,"Ella Henderson; Tom Grennan",,"Let's Go Home Together (Madism Remix)"
