"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DVBBS; Borgeous",,Tsunami
,2,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
,3,"Pharrell Williams",,Happy
,4,"Calvin Harris",,Summer
,5,"Yellow Claw",Rochelle,Shotgun
,6,Scotty,Bodybangers,"The Black Pearl"
,7,"Faul & Wad Ad; PNAU",,Changes
,8,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,9,"David Guetta","Skylar Grey","Shot Me Down"
,10,Stromae,,"tous les mêmes"
,11,"Glenn Morrison",Islove,Goodbye
,12,"Martin Garrix",,Animals
,13,Kiesza,,Hideaway
,14,"David Guetta; Showtek",VASSY,Bad
,15,"Martin Garrix; Jay Hardway",,Wizard
,16,Shakira,,"Dare (La La La)"
,17,"Alesso; OneRepublic",,"If I Lose Myself"
,18,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
,19,"Jasper Forks",,"Another Sleepless Night"
,20,"Swanky Tunes",RAIGN,"Fix Me"
,21,Eminem,Rihanna,"The Monster"
,22,Avicii,,"Addicted to You"
,23,"Katy Perry","Juicy J","Dark Horse"
,24,"The Chainsmokers",,#SELFIE
,25,"Milky Chance",,"Stolen Dance"
,26,"Imagine Dragons",,Demons
,27,"Clean Bandit","Jess Glynne","Rather Be"
,28,Arash,Helena,"One Day"
,29,Polina,,"Fade To Love"
,30,"Capital Cities",,"One Minute More"
