"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082299,1,"Pearl Jam",,"Last Kiss"
boofrnds-082299,2,"Christina Aguilera",,"Genie in a Bottle"
boofrnds-082299,3,Silverchair,,"Ana's Song (Open Fire)"
boofrnds-082299,4,Raimundos,"Érica Martins","A Mais Pedida"
boofrnds-082299,5,Santana,"Rob Thomas",Smooth
boofrnds-082299,6,Blur,,"Coffee & TV"
boofrnds-082299,7,"Cássia Eller",,"O Segundo Sol"
boofrnds-082299,8,"Limp Bizkit",,Nookie
boofrnds-082299,9,"Sugar Ray",,Someday
boofrnds-082299,10,"Pato Fu",,Depois
boofrnds-082299,11,"O Rappa",,"Minha Alma (A Paz Que Eu Não Quero)"
boofrnds-082299,12,Korn,,"Freak on a Leash"
boofrnds-082299,13,Shakira,,"Ojos Así"
boofrnds-082299,14,"Red Hot Chili Peppers",,"Scar Tissue"
boofrnds-082299,15,Björk,,"All Is Full of Love"
boofrnds-082299,16,"The Chemical Brothers","Noel Gallagher","Let Forever Be"
boofrnds-082299,17,"Enrique Iglesias",,Bailamos
boofrnds-082299,18,Placebo,"David Bowie","Without You I'm Nothing"
boofrnds-082299,19,Slipknot,,"Wait and Bleed"
boofrnds-082299,20,TLC,,Unpretty
