"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Hung Up"
,2,"La Oreja de Van Gogh",,Rosas
,3,"KAROL G",,PROVENZA
,4,RBD,,Celestial
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,RBD,,Sálvame
,7,"Julieta Venegas","Ana Tijoux","Eres Para Mí"
,8,RBD,,"Sólo Quédate En Silencio"
,9,RBD,,"Este Corazón"
,10,"Shakira; Rauw Alejandro",,"Te Felicito"
,11,RBD,,"Ser O Parecer"
,12,Madonna,,"Material Girl"
,13,"La Oreja de Van Gogh",,"La Playa"
,14,"La Original Banda El Limón de Salvador Lizárraga",,"Derecho de Antigüedad"
,15,"La Oreja de Van Gogh",,"Puedes Contar Conmigo"
,16,Reik,,Inolvidable
,17,"Cardenales de Nuevo León",,"Belleza de Cantina"
,18,"Aleks Syntek","Ana Torroja","Duele El Amor"
,19,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
,20,"Selena; Barrio Boyzz",,"Donde Quiera Que Estés"
,21,RBD,,"Empezar Desde Cero"
,22,"Julieta Venegas",,"Me Voy"
,23,TINI,,"La Triple T"
,24,Belanova,,"Cada Que..."
,25,Shakira,,"Pies Descalzos, Sueños Blancos"
,26,"La Oreja de Van Gogh",,"Cometas por el Cielo"
,27,Shakira,"Alejandro Sanz","La Tortura"
,28,Selena,,"No Me Queda Más"
,29,"Paulina Rubio",,"Ni Una Sola Palabra"
,30,RBD,,"Tras de Mí"
,31,"Paulina Rubio",,"Causa y Efecto"
,32,"Kanye West",Dwele,"Flashing Lights"
,33,RBD,,"Y No Puedo Olvidarte"
,34,Beyoncé,,"BREAK MY SOUL"
,35,Anitta,,Envolver
,36,"Jesse & Joy",,Dueles
,37,RBD,,"Qué Fue Del Amor"
,38,"Doja Cat",,Vegas
,39,RBD,,Inalcanzable
,40,"Danna Paola",,"Mundo de Caramelo"
,41,"Britney Spears",,"...Baby One More Time"
,42,"Becky G",,"BAILÉ CON MI EX"
,43,RBD,,Quizá
,44,"Nelly Furtado",,"Manos Al Aire"
,45,RBD,,"Algún Día"
,46,"Paulina Rubio",,"Yo No Soy Esa Mujer"
,47,"Alejandra Guzmán",,"Día de Suerte"
,48,RBD,,Enséñame
,49,Camila,,"Todo Cambió"
,50,Juanes,,"Me Enamora"
