"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,"The Weeknd","Daft Punk",Starboy
,3,Madonna,,"Unapologetic Bitch"
,4,"Lady Gaga",,"Dancin' in Circles"
,5,"Lady Gaga",,A-YO
,6,"Britney Spears",,"Slumber Party"
,7,AC/DC,,"Let Me Put My Love Into You"
,8,Adele,,"Water Under the Bridge"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Lady Gaga",,"Perfect Illusion"
,11,P!nk,"Travis McCoy","This Is How It Goes Down"
,12,Sia,,"Cheap Thrills"
,13,"Lady Gaga",,"Diamond Heart"
,14,"Lady Gaga",,"Til It Happens to You"
,15,"Twenty One Pilots",,Heathens
