"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,Saweetie,,"Tap In"
,3,"Chloe x Halle",,"Do It"
,4,"Surfaces; Elton John",,"Learn To Fly"
,5,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Rita Ora",,"How to Be Lonely"
,8,"Ellie Goulding",,Power
,9,"Katy Perry",,"Daisies (acoustic)"
,10,"Bronze Avery",,"Only You"
,11,"Ava Max",,"On Somebody"
,12,"Doja Cat",,Rules
,13,"Megan Thee Stallion",,B.I.T.C.H.
,14,SZA,,"Drew Barrymore"
,15,SZA,,Prom
,16,SZA,,"The Weekend"
,17,"Ava Max",,"Kings & Queens"
,18,"Ellie Goulding",Lauv,"Slow Grenade"
,19,"Doja Cat",,"Cyber Sex"
,20,"Rita Ora","Chris Brown","Body On Me"
