"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Ed Sheeran",,Shivers
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Central Cee",,"Obsessed With You"
,7,"Becky Hill; David Guetta",,Remember
,8,Drake,"Lil Baby","Girls Want Girls"
,9,"Glass Animals",,"Heat Waves"
,10,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,11,Jonasu,RANI,"Black Magic"
,12,"Olivia Rodrigo",,"good 4 u"
,13,CKay,,"love nwantiti (ah ah ah)"
,14,"Lil Nas X",,"THATS WHAT I WANT"
,15,Drake,"Travis Scott","Fair Trade"
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Doja Cat",,Woman
,18,Drake,"Future; Young Thug","Way 2 Sexy"
,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,20,Dave,Stormzy,Clash
