"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maddie & Tae",,"Right Here, Right Now"
,2,"Tim McGraw",,"Love Runs"
,3,"Keith Urban","Carrie Underwood","The Fighter"
,4,"Reba McEntire",,"Back to God"
,5,"Luke Combs",,Hurricane
,6,"Carly Pearce",,"Every Little Thing"
,7,"Brooke Eden",,"Act Like You Don't"
,8,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,9,"Kenny Chesney",,"Bar At The End Of The World"
,10,Midland,,"Drinkin' Problem"
,11,"George Strait",,"Kicked Outta Country"
,12,"Carrie Underwood",,"Renegade Runaway"
,13,"Maren Morris",,"I Could Use a Love Song"
,14,"Brothers Osborne",,"It Ain't My Fault"
,15,"Bailey Bryan",,"Own It"
,16,"Miranda Lambert",,"Tin Man"
,17,"Jon Pardi",,"Heartache on the Dance Floor"
,18,"Cassadee Pope",,"Kisses At Airports"
,19,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,20,"Sara Evans",,Revival
,21,"Martina McBride",,"That's The Thing About Love"
,22,"Terri Clark",,"Don't Start"
,23,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,24,"Adam Craig",,"Just a Phase"
,25,"Blake Shelton",,"Every Time I Hear That Song"
,26,"Easton Corbin",,"A Girl Like You"
,27,"Old Dominion",,"No Such Thing as a Broken Heart"
,28,"Maddie & Tae",,Smoke
,29,"Big & Rich",,California
,30,"Thomas Rhett","Maren Morris","Craving You"
,31,"Little Big Town",,"Happy People"
,32,"Drake White",,"Makin' Me Look Good Again"
,33,"Josh Turner",,"All About You"
,34,"Chris Lane",,"For Her"
,35,"Brad Paisley",,"Last Time for Everything"
,36,"George Strait",,"Rock Paper Scissors"
,37,"Kane Brown","Lauren Alaina","What Ifs"
,38,"Garth Brooks",,"Ask Me How I Know"
,39,"Scotty McCreery",,"Five More Minutes"
,40,"Chris Young",,"Losing Sleep"
,41,LANco,,"Greatest Love Story"
,42,"Sara Evans",,"Marquee Sign"
,43,"Lindsay Ell",,"Waiting on You"
,44,"Kip Moore",,"More Girls Like You"
,45,"Brett Eldredge",,"Somethin' I'm Good At"
,46,"Tyler Farr",,"I Should Go to Church Sometime"
,47,"Kelleigh Bannen",,"Church Clothes"
,48,"Shania Twain",,"Life's About to Get Good"
,49,"Lady A",,"You Look Good"
,50,"Dustin Lynch",,"Small Town Boy"
