"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tkay Maidza",,Syrup
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Kali Uchis",,telepatía
,4,Jordana,"Magdalena Bay","Push Me Away"
,5,beabadoobee,,"Last Day On Earth"
,6,"Phoebe Bridgers",,"Savior Complex"
,7,Dayglow,,"Close To You"
,8,"Chloe x Halle",,"Don't Make It Harder On Me"
,9,BROCKHAMPTON,"Danny Brown",BUZZCUT
,10,Fleece,,"Do U Mind? (Leave the Light On)"
,11,"Porter Robinson",,Musician
,12,"Japanese Breakfast",,"Be Sweet"
,13,"Annabel Jones",,"Spiritual Violence"
,14,"St. Vincent",,"The Melting Of The Sun"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,Noname,,Rainforest
,17,"Tkay Maidza","Kari Faux","Don't Call Again"
,18,"Chloe x Halle",,"Forgive Me"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,20,Slayyyter,,Cowboys
,21,"Dua Lipa",,Hallucinate
,22,"Fana Hues",,Icarus
,23,"Victoria Monét",,F.U.C.K
,24,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,25,"St. Vincent",,"Pay Your Way In Pain"
,26,"Jessie Ware",,Please
,27,"Aly & AJ",,"Pretty Places"
,28,"Dua Saleh",,Signs
,29,"Olivia Rodrigo",,"deja vu"
,30,"The Neighbourhood",,Stargazing
,31,"Tierra Whack",,Link
,32,Slayyyter,,Clouds
,33,CHIKA,,FWB
,34,SZA,,"Good Days"
,35,"Little Simz",,Introvert
,36,H.E.R.,,"Fight For You"
,37,Goldpark,,"Beautiful Desperation"
,38,"Faye Webster",,Cheers
,39,"The Marías",,Hush
,40,CHVRCHES,,"He Said She Said"
,41,"Perfume Genius",,"Jason - Planningtorock 'Jason there's no rush' Remix"
,42,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,43,"No Rome; Charli XCX; The 1975",,Spinning
,44,"Twenty One Pilots",,"Shy Away"
,45,H.E.R.,"Chris Brown","Come Through"
,46,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,47,Cannons,,"Bad Dream"
,48,"Rina Sawayama",,"Bad Friend"
,49,"Brett Eldredge",,"Paris Illinois"
,50,"Marlin Kites",,"Another Day"
