"Chart ID",Position,Artist,Featured,"Song Title"
060516-wrldfullofsnks,1,Flume,"Vince Staples; Kučka","Smoke & Retribution"
060516-wrldfullofsnks,2,Axwell,,Barricade
060516-wrldfullofsnks,3,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
060516-wrldfullofsnks,4,"DVBBS; Shaun Frank","Delaney Jane","La La Land"
060516-wrldfullofsnks,5,"The Lumineers",,"In The Light"
060516-wrldfullofsnks,6,Flume,KAI,"Never Be Like You"
060516-wrldfullofsnks,7,KSHMR,"Sidnie Tipton",Wildcard
060516-wrldfullofsnks,8,"The Lumineers",,Ophelia
060516-wrldfullofsnks,9,"Tom Novy",,"Your Body - Cat Dealers Remix"
060516-wrldfullofsnks,10,"Kill The Noise",AWOLNATION,"All In My Head"
060516-wrldfullofsnks,11,"San Holo","The Nicholas","They Just Haven't Seen It"
060516-wrldfullofsnks,12,"The Chainsmokers",Daya,"Don't Let Me Down"
060516-wrldfullofsnks,13,"The Chainsmokers",ROZES,Roses
060516-wrldfullofsnks,14,"DJ Sliink","Nadus; Manolo Rose; Fame School","Run Ricky Run"
060516-wrldfullofsnks,15,"Macklemore & Ryan Lewis","Chance the Rapper","Need To Know"
060516-wrldfullofsnks,16,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
060516-wrldfullofsnks,17,"RÜFÜS DU SOL",,"Innerbloom (What So Not Remix)"
060516-wrldfullofsnks,18,"The Lumineers",,Angela
060516-wrldfullofsnks,19,Deorro,"Elvis Crespo",Bailar
060516-wrldfullofsnks,20,"League Of Legends; Mako",,"Piercing Light"
060516-wrldfullofsnks,21,"Of Monsters and Men",,Empire
060516-wrldfullofsnks,22,"Salvatore Ganacci","Enya; Alex Aris",Dive
060516-wrldfullofsnks,23,"Twenty One Pilots",,"Stressed Out"
060516-wrldfullofsnks,24,"Corey James; WILL K",,"Another Storm (Third Party Unlocked Mix)"
060516-wrldfullofsnks,25,Halsey,,"Colors - Audien Remix"
060516-wrldfullofsnks,26,Headhunterz,KiFi,"Live Before We Die"
060516-wrldfullofsnks,27,Coldplay,,O
060516-wrldfullofsnks,28,"Macklemore & Ryan Lewis",,"St. Ides"
060516-wrldfullofsnks,29,"Mumford & Sons",,"Wilder Mind"
060516-wrldfullofsnks,30,"The Lumineers",,Cleopatra
060516-wrldfullofsnks,31,"The Lumineers",,"Gun Song"
060516-wrldfullofsnks,32,"The Lumineers",,"Sleep On The Floor"
060516-wrldfullofsnks,33,"Twenty One Pilots",,"Message Man"
060516-wrldfullofsnks,34,"Jay Hardway",,Stardust
060516-wrldfullofsnks,35,RHODES,,Worry
060516-wrldfullofsnks,36,"The Magician","Brayton Bowman",Shy
060516-wrldfullofsnks,37,Tristam,,Devotion
060516-wrldfullofsnks,38,"Twenty One Pilots",,"Ode To Sleep"
060516-wrldfullofsnks,39,"Dillon Francis; Kygo","James Hersey","Coming Over"
060516-wrldfullofsnks,40,Flume,"Tove Lo","Say It"
060516-wrldfullofsnks,41,Kygo,Kodaline,Raging
060516-wrldfullofsnks,42,Tristam,,Crave
060516-wrldfullofsnks,43,"Twenty One Pilots",,"Car Radio"
060516-wrldfullofsnks,44,"Twenty One Pilots",,Ride
060516-wrldfullofsnks,45,AREA21,,Spaceships
060516-wrldfullofsnks,46,"With You.; Vince Staples",,"Ghost - Major Lazer Remix"
060516-wrldfullofsnks,47,"Tom Swoon; Mosimann; Ilang",,"I'm Leaving"
060516-wrldfullofsnks,48,"Bassjackers; Breathe Carolina; Reez",,"Marco Polo"
060516-wrldfullofsnks,49,DubVision,,"Sweet Harmony"
060516-wrldfullofsnks,50,"Florian Picasso",,Kirigami
