"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Era Istrefi",,Bonbon
,2,"The Chainsmokers",Halsey,Closer
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Major Lazer","Justin Bieber; MØ","Cold Water"
,6,Sia,"Kendrick Lamar","The Greatest"
,7,"Calvin Harris",,"My Way"
,8,"Ariana Grande",,"Into You"
,9,Tinashe,,Superlove
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,"Lady Gaga",,"Perfect Illusion"
,15,HyunA,,"How's This?"
,16,"Tove Lo",,"Cool Girl"
,17,Drake,Rihanna,"Too Good"
,18,"Britney Spears",G-Eazy,"Make Me..."
,19,Kiiara,,Gold
,20,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,21,"Skrillex; Rick Ross",,"Purple Lamborghini"
,22,"Cheat Codes; Kris Kross Amsterdam",,Sex
,23,Flume,"Tove Lo","Say It"
,24,Drake,"Wizkid; Kyla","One Dance"
,25,Fergie,,"M.I.L.F. $"
,26,"Zara Larsson",,"Ain't My Fault"
,27,"Nick Jonas","Ty Dolla $ign",Bacon
,28,"Shawn Mendes",,"Treat You Better"
,29,"David Guetta","Zara Larsson","This One's for You"
,30,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,31,"Fifth Harmony",,"That's My Girl"
,32,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,33,Daya,,"Sit Still, Look Pretty"
,34,"Demi Lovato",,"Body Say"
,35,USHER,,Crash
,36,Adele,,"Send My Love (To Your New Lover)"
,37,"Hailee Steinfeld; Grey",Zedd,Starving
,38,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,39,"Meghan Trainor",,NO
,40,MØ,,"Final Song"
,41,"Kungs; Cookin' On 3 Burners",,"This Girl"
,42,Beyoncé,,"Hold Up"
,43,"Meghan Trainor","Yo Gotti",Better
,44,"Meghan Trainor",,"Me Too"
,45,"Ariana Grande",,"Dangerous Woman"
,46,Rihanna,,"Needed Me"
,47,"The Weeknd","Daft Punk",Starboy
,48,Desiigner,,Panda
,49,Drake,,Controlla
,50,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
