"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Before I Let Go"
,2,"Whitney Houston",,"My Name Is Not Susan"
,3,"Jai Paul",,BTSTU
,4,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,5,"Fabiana Palladino",,Mystery
,6,"Sweet Female Attitude",,Flowers
,7,"Janet Jackson",,"If 211"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Billie Eilish",,"bad guy"
,10,DeBarge,,"I Like It"
,11,"Madonna; Maluma",,Medellín
,12,Mitski,,Nobody
,13,"Janet Jackson",,"The Great Forever"
,14,"Jai Paul",,Jasmine
,15,"Emilie Nicolas",,Fail
,16,"Tina Turner",,"Private Dancer"
,17,"Janet Jackson",,"Let's Wait Awhile"
,18,"Destiny's Child",,"With Me"
,19,"Danny L Harle",,1UL
,20,"Fabiana Palladino",,Shimmer
,21,"Meghan Trainor",,"LET YOU BE RIGHT"
,22,"Carly Rae Jepsen",,"Now That I Found You"
,23,"Gwen Stefani",,Cool
,24,"Carly Rae Jepsen",,"No Drug Like Me"
,25,"Jorja Smith; Preditah",,"On My Mind"
,26,Beyoncé,,"Love Drought"
,27,Beyoncé,,"Hold Up"
,28,"Destiny's Child",,"No No No"
,29,"Lil Nas X",,"Old Town Road"
,30,Ciara,,"Thinkin Bout You"
