"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Graveyard
,2,"Post Malone",,Circles
,3,"The Hics",,Lines
,4,Home,,Resonance
,5,"Camila Cabello",,"Cry for Me"
,6,"Taylor Swift",,Lover
,7,Lizzo,,"Good as Hell"
,8,"Billie Eilish",,"everything i wanted"
,9,"Alessia Cara",,October
,10,"Lil Nas X",,"C7osure (You Like)"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Katy Perry",,"Harleys in Hawaii"
,13,blackbear,,"hot girl bummer"
,14,Flume,"Vera Blue","Rushing Back"
,15,"Gryffin; Carly Rae Jepsen",,OMG
,16,"Big Data",,"Bombs Over Brooklyn"
,17,Hackman,,"Forgotten Notes"
,18,"Billie Eilish",,"all the good girls go to hell"
,19,"Le Youth","Ava Max","Clap Your Hands"
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,"Shawn Mendes; Camila Cabello",,Señorita
,22,blackbear,,"idfc (Tarro Remix)"
,23,Cold,,"Without You"
,24,NF,,Time
,25,"Katy Perry",,"Never Really Over"
,26,"Dua Lipa",,"Don't Start Now"
,27,Drake,,"Dreams Money Can Buy"
,28,"Arizona Zervas",,ROXANNE
,29,"Lil Nas X",,"Old Town Road"
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Cashmere Cat",,"Mirror Maru"
,32,SBTRKT,,"Pharaohs (Feat. Roses Gabor)"
,33,"The Bird and the Bee",,Jenny
,34,"Niall Horan",,"Nice to Meet Ya"
,35,"Hayley Kiyoko",,demons
,36,Drake,,"Club Paradise"
,37,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,38,"Zedd; Kehlani",,"Good Thing"
,39,SHAED,ZAYN,Trampoline
,40,"Katy Perry",,"Small Talk"
,41,"5 Seconds of Summer",,Teeth
,42,"Post Malone","Young Thug",Goodbyes
,43,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,44,WILLOW,,"Wait a Minute!"
,45,"Ariana Grande; Social House",,boyfriend
,46,Tinashe,"Ms Banks","Die a Little Bit"
,47,Lizzo,,"Truth Hurts"
,48,EDEN,"Leah Kelly","End Credits"
,49,"Doja Cat; Tyga",,Juicy
,50,Khalid,"A Boogie Wit da Hoodie","Right Back"
