"Chart ID",Position,Artist,Featured,"Song Title"
112715-ry4n,1,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
112715-ry4n,2,"Justin Bieber",,Sorry
112715-ry4n,3,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
112715-ry4n,4,"Zara Larsson",,"Lush Life"
112715-ry4n,5,"Fleur East",,Sax
112715-ry4n,6,Daya,,"Hide Away"
112715-ry4n,7,"Zara Larsson; MNEK",,"Never Forget You"
112715-ry4n,8,"Tove Lo",,Moments
112715-ry4n,9,"One Direction",,Perfect
112715-ry4n,10,"Troye Sivan",,WILD
112715-ry4n,11,"Marcus Marr; Chet Faker",,"The Trouble With Us"
112715-ry4n,12,Coldplay,,"Adventure of a Lifetime"
112715-ry4n,13,"Samantha Jade",Pitbull,"Shake That"
112715-ry4n,14,Adele,,Hello
112715-ry4n,15,"Years & Years",,"Eyes Shut"
112715-ry4n,16,"Justin Bieber",,"What Do You Mean?"
112715-ry4n,17,Drake,,"Hotline Bling"
112715-ry4n,18,"Florence + the Machine",,"Queen of Peace"
112715-ry4n,19,"Calvin Harris; Disciples",,"How Deep Is Your Love"
112715-ry4n,20,"Felix Jaehn",Polina,"Book Of Love"
112715-ry4n,21,"Fetty Wap","Remy Boyz; Monty",679
112715-ry4n,22,Tinashe,"Chris Brown",Player
112715-ry4n,23,"Diplo; Sleepy Tom",,"Be Right There"
112715-ry4n,24,Rudimental,"Ed Sheeran","Lay It All On Me"
112715-ry4n,25,"ZHU; AlunaGeorge",,Automatic
112715-ry4n,26,Kygo,"Parson James","Stole the Show"
112715-ry4n,27,Lena,,"Wild & Free"
112715-ry4n,28,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
112715-ry4n,29,"One Direction",,"Drag Me Down"
112715-ry4n,30,"Jocelyn Alice",,Jackpot
112715-ry4n,31,"Hilary Duff",,Sparks
112715-ry4n,32,"The Weeknd",,"In the Night"
112715-ry4n,33,"Alessia Cara",,Here
112715-ry4n,34,"Little Mix",,"Love Me Like You"
112715-ry4n,35,Kygo,"Conrad Sewell",Firestone
112715-ry4n,36,"DJ Snake","Bipolar Sunshine",Middle
112715-ry4n,37,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
112715-ry4n,38,"Olly Murs",,"Kiss Me"
112715-ry4n,39,"Carly Rae Jepsen",,"Run Away with Me"
112715-ry4n,40,NERO,,"Two Minds"
