"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Burn This Disco Out"
,2,"Brent Faiyaz","Babyface Ray","Belong To You"
,3,"Nicki Minaj",,"Fallin 4 U"
,4,"Nicki Minaj",,"Pink Friday Girls"
,5,Beyoncé,,"AMERICA HAS A PROBLEM"
,6,"Nicki Minaj",Future,"Nicki Hendrix"
,7,"Nicki Minaj",,"Pink Birthday"
,8,"Chris Brown",Future,"That's On You"
,9,"Ja Rule",Ashanti,"Always On Time"
,10,Ashanti,,Foolish
,11,Beyoncé,,"MY HOUSE"
,12,Brandy,,"When You Touch Me"
,13,"Ja Rule",Ashanti,Mesmerize
,14,Ashanti,,"Only U"
,15,Ashanti,,"Ohhh Ahhh"
,16,Brandy,,Nothing
,17,Ciara,,"So Hard"
,18,"Chris Brown",,"Press Me"
,19,"Brent Faiyaz",,"Best Time"
,20,Brandy,,"I Thought"
,21,"Trey Songz",,"I Know A Love"
,22,Diddy,"Ty Dolla $ign; Kehlani","Mind Your Business (Bosses in Love)"
,23,Beyoncé,,"End of Time"
,24,"Nicki Minaj","J. Cole","Let Me Calm Down"
,25,"Michael Jackson",,"Stranger in Moscow"
