"Chart ID",Position,Artist,Featured,"Song Title"
10132018-Feoba,1,"Cardi B",Kehlani,Ring
10132018-Feoba,2,"Nicki Minaj",,Miami
10132018-Feoba,3,Rihanna,,Rehab
10132018-Feoba,4,"The Weeknd",,"Party Monster"
10132018-Feoba,5,"Zack Villere",,Bloo
10132018-Feoba,6,LSD,"Sia; Diplo; Labrinth",Thunderclouds
10132018-Feoba,7,"Steve Lacy",,"Dark Red"
10132018-Feoba,8,"JJ Scheff",,Funeral
10132018-Feoba,9,"Christina Aguilera",,Maria
10132018-Feoba,10,"Nicki Minaj",,"Hard White"
10132018-Feoba,11,"Rendezvous At Two",,"Play With Me"
10132018-Feoba,12,"Ariana Grande",,"God is a woman"
10132018-Feoba,13,SZA,"Kendrick Lamar",Babylon
10132018-Feoba,14,Nao,,"Bad Blood"
10132018-Feoba,15,"Lewis Del Mar",,"Tap Water Drinking"
10132018-Feoba,16,"Childish Gambino",,Redbone
10132018-Feoba,17,"JJ Scheff",,GRIP
10132018-Feoba,18,"Nicki Minaj",,"Good Form"
10132018-Feoba,19,"Nicki Minaj",,"Barbie Dreams"
10132018-Feoba,20,Duonia,,Shyne
10132018-Feoba,21,Drake,,"Diplomatic Immunity"
10132018-Feoba,22,SZA,"Kendrick Lamar","Doves in the Wind"
10132018-Feoba,23,"JJ Scheff",,"Three Thirty"
10132018-Feoba,24,"Nicki Minaj",,"Ganja Burn"
10132018-Feoba,25,"Seinabo Sey",,"I Owe You Nothing"
10132018-Feoba,26,"Purity Ring",,Asido
10132018-Feoba,27,BROCKHAMPTON,,BLEACH
10132018-Feoba,28,"Gwen Stefani",,Cool
10132018-Feoba,29,"JJ Scheff",,VERTIGO
10132018-Feoba,30,"Nicki Minaj",,Chun-Li
10132018-Feoba,31,"Childish Gambino",,"Freaks And Geeks"
10132018-Feoba,32,Iconika,,"Whip It"
10132018-Feoba,33,LSD,,Audio
10132018-Feoba,34,Rihanna,,Desperado
10132018-Feoba,35,"The Carters",,APESHIT
10132018-Feoba,36,SOPHIE,,Faceshopping
10132018-Feoba,37,"Troye Sivan",,Bloom
10132018-Feoba,38,"The Living Tombstone",,"My Ordinary Life"
10132018-Feoba,39,"Nicki Minaj",,"Barbie Tingz"
10132018-Feoba,40,NoMBe,,Sex
10132018-Feoba,41,Cher,,"Come to Your Window"
10132018-Feoba,42,Björk,,Jóga
10132018-Feoba,43,"Nicki Minaj",,"Come See About Me"
10132018-Feoba,44,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
10132018-Feoba,45,Rihanna,,Woo
10132018-Feoba,46,"DeJ Loaf","Lil Wayne","Me U & Hennessy"
10132018-Feoba,47,"Ariana Grande",,"raindrops (an angel cried)"
10132018-Feoba,48,"JJ Scheff",,HEADY
10132018-Feoba,49,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
10132018-Feoba,50,"Childish Gambino",,"Feels Like Summer"
