"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,3,"The Weeknd",,"Save Your Tears"
,4,"Kali Uchis",,telepatía
,5,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,6,YOASOBI,,"Yoru ni Kakeru"
,7,Estelle,"Kanye West","American Boy"
,8,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,9,"Kanye West","Rick Ross","Devil in a New Dress"
,10,"Kanye West",,"Black Skinhead"
,11,"Phoebe Bridgers",,Kyoto
,12,"Rina Sawayama",,XS
,13,ROSÉ,,"On The Ground"
,14,"Doja Cat",,Streets
,15,"Kanye West",,Heartless
,16,"My Chemical Romance",,"Welcome to the Black Parade"
,17,O-Zone,,"Dragostea din teï"
,18,a-ha,,"Take On Me"
,19,"Olivia Rodrigo",,"drivers license"
,20,"All Time Low",blackbear,Monsters
,21,"Billie Eilish",,"everything i wanted"
,22,"Boney M.",,"Rasputin (Extended Version)"
,23,"Bruno Mars",,Treasure
,24,"Daft Punk","Julian Casablancas","Instant Crush"
,25,"Dexys Midnight Runners",,"Come On Eileen"
