"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,Beyoncé,,HEATED
,3,Beyoncé,,PURE/HONEY
,4,Beyoncé,,"I'M THAT GIRL"
,5,Beyoncé,"Grace Jones; Tems",MOVE
,6,Beyoncé,,THIQUE
,7,Beyoncé,,"CUFF IT"
,8,Beyoncé,,"VIRGO'S GROOVE"
,9,Beyoncé,,"ALL UP IN YOUR MIND"
,10,Beyoncé,BEAM,ENERGY
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,Beyoncé,,"CHURCH GIRL"
,13,Beyoncé,,COZY
,14,Beyoncé,,"PLASTIC OFF THE SOFA"
,15,Beyoncé,,"BREAK MY SOUL"
,16,Beyoncé,,"SUMMER RENAISSANCE"
,17,ROSALÍA,,DESPECHÁ
,18,"Jessie Ware",,"Free Yourself"
,19,"Arcade Fire",,"Month Of May"
,20,Doechii,,Persuasive
,21,"Lady Gaga",,Babylon
,22,Doechii,,"Black Girl Memoir"
,23,Shygirl,,Cleo
,24,Doechii,,Crazy
,25,Doechii,,"Drop Out"
,26,"Arcade Fire",,"End Of The Empire I-III"
,27,"Lady Gaga",,Enigma
,28,ROSALÍA,,"G3 N15"
,29,"Michael Jackson",,"I Can't Help It"
,30,"Michael Jackson",,"It's the Falling in Love"
,31,Shygirl,,LENG
,32,"Michael Jackson",,"Off the Wall"
,33,"Lady Gaga",,Replay
,34,Doechii,,"Something Real"
,35,"Lady Gaga; BLACKPINK",,"Sour Candy"
,36,"Arcade Fire",,"The Lightning II"
,37,Doechii,,"What's Your Name?"
,38,Doechii,,"Yucky Blucky Fruitcake"
,39,"Arcade Fire",,"Age Of Anxiety I"
,40,"Arcade Fire",,"Age of Anxiety II (Rabbit Hole)"
,41,"Arcade Fire",,"City With No Children"
,42,"Arcade Fire",,"Deep Blue"
,43,"Arcade Fire",,"Empty Room"
,44,"Arcade Fire",,"End Of The Empire IV (Sagittarius A*)"
,45,"Arcade Fire",,"Half Light I"
,46,"Arcade Fire",,"Half Light II (No Celebration)"
,47,"Honey Dijon","Ramona Renea","Love Is A State Of Mind"
,48,"Billie Eilish",,"The 30th"
,49,"Billie Eilish",,TV
,50,"Arcade Fire",,"Wasted Hours"
