"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,"Lie Like This"
,2,"Ariana Grande",,positions
,3,"Sam Smith",,Diamonds
,4,Slayyyter,Wuki,"Self Destruct"
,5,"Sasha Alex Sloan",,Hypochondriac
,6,"Ivorian Doll",,Rumours
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Lauv; Conan Gray",,Fake
,9,Annie,,"American Cars"
,10,Annie,,"The Streets Where I Belong"
,11,JoJo,,"Think About You"
,12,Shamir,,Diet
,13,"Megan Thee Stallion","Young Thug","Don't Stop"
,14,"Conan Gray",,Heather
,15,"Joel Corry",MNEK,"Head & Heart"
,16,"Baby Queen",,"Pretty Girl Lie"
,17,"Tei Shi",,Goodbye
,18,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,19,"Trevi Moran",,"Now You Got Me"
,20,Shamir,,"In This Hole"
,21,"Dorian Electra","Sega Bodega","Barbie Boy"
,22,BLACKPINK,,"Lovesick Girls"
,23,Romy,,Lifetime
,24,Shamir,,"On My Own"
,25,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,26,"Tate McRae",,"you broke me first"
,27,Fousheé,,"deep end"
,28,"Bree Runway",,"LITTLE NOKIA"
,29,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,30,"Harry Styles",,Golden
,31,Halsey,,"wipe your tears"
,32,"Sasha Alex Sloan",,Lie
,33,"Madison Beer",,Baby
,34,Clairo,,Sofia
,35,"Sasha Alex Sloan",,"Matter To You"
,36,"Cardi B","Megan Thee Stallion",WAP
,37,"Rina Sawayama",,"Love Me 4 Me"
,38,"Kylie Minogue",,"I Love It"
,39,Shamir,,"Pretty When I'm Sad"
,40,"Ava Max",,"Kings & Queens"
,41,"Phoebe Bridgers",,"Motion Sickness"
,42,"Kelly Clarkson",,"Piece by Piece"
,43,Shamir,,Running
,44,Shamir,,"I Wonder"
,45,"Annie Lennox",,Why
,46,"Becky Hill",,Space
,47,"Against Me!",,"Transgender Dysphoria Blues"
,48,"Harry Styles",,"Fine Line"
,49,"Caroline Polachek",,"The Gate"
,50,"Tei Shi",,"Die 4 Ur Love"
