"Chart ID",Position,Artist,Featured,"Song Title"
05182019-commas,1,"Faye Webster",,"Room Temperature"
05182019-commas,2,IDLES,,"Mercedes Marxist"
05182019-commas,3,"Young Nudy; Pi'erre Bourne",,"Sunflower Seeds"
05182019-commas,4,"Lana Del Rey",,"Doin' Time"
05182019-commas,5,"illuminati hotties",,"Pressed 2 Death"
05182019-commas,6,$NOT,,GOSHA
05182019-commas,7,"Tyler, The Creator",,EARFQUAKE
05182019-commas,8,"illuminati hotties",,"(You're Better) Than Ever"
05182019-commas,9,"Tyler, The Creator",,"IGOR'S THEME"
05182019-commas,10,"Tyler, The Creator",,PUPPET
05182019-commas,11,"Carly Rae Jepsen",,"Want You In My Room"
05182019-commas,12,Smino,,KLINK
05182019-commas,13,"Denzel Curry",,RICKY
05182019-commas,14,"illuminati hotties",,"Shape Of My Hands"
05182019-commas,15,Noname,"Smino; Saba",Ace
05182019-commas,16,"Faye Webster",Father,Flowers
05182019-commas,17,$NOT,,"Excuse Me"
05182019-commas,18,"Vampire Weekend",,"Unbearably White"
05182019-commas,19,"Cherry Glazerr","Delicate Steve","That's Not My Real Life"
05182019-commas,20,"Rico Nasty; Kenny Beats","Baauer; EARTHGANG","Big Titties"
05182019-commas,21,"Vampire Weekend","Steve Lacy","Flower Moon"
05182019-commas,22,"Young Nudy; Pi'erre Bourne","Lil Uzi Vert",Extendo
05182019-commas,23,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
05182019-commas,24,"Vampire Weekend","Danielle Haim","We Belong Together"
05182019-commas,25,"Vampire Weekend",,Sympathy
