"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"James Hype","Dots Per Inch; Ayak","I Was Lovin' You"
,3,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,4,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,5,j-hope,"Becky G","Chicken Noodle Soup"
,6,Lizzo,,Juice
,7,"Elderbrook; Rudimental",,"Something About You"
,8,SomeThingElseYT,,"I'm Something Else"
,9,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,10,Marshmello,"Kane Brown","One Thing Right"
,11,"Tones and I",,"Dance Monkey"
,12,Lizzo,,"Truth Hurts"
,13,"Leftwing : Kody",,"I Feel It"
,14,"Rynx; Kiesza",,"All For You"
,15,"Riton; Oliver Heldens",Vula,"Turn Me On"
,16,Beck,"Robyn; The Lonely Island","Super Cool"
,17,"Billie Eilish",,"all the good girls go to hell"
,18,"Ariana Grande; Social House",,boyfriend
,19,Galantis,,"Holy Water"
,20,"Pharrell Williams",,"Yellow Light"
,21,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,22,"Post Malone","Young Thug",Goodbyes
,23,"Alan Walker",,"The Spectre"
,24,"Kygo; Whitney Houston",,"Higher Love"
,25,"Lewis Capaldi",,Grace
,26,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,27,"Ava Max",,"Sweet but Psycho"
,28,Parx,,Finally
,29,"DJ Khaled","Chris Brown; Lil Wayne; Big Sean",Jealous
,30,"Ed Sheeran",Stormzy,"Take Me Back to London"
,31,FISHER,,"Losing It"
,32,AronChupa,"Little Sis Nora","Llama In My Living Room"
,33,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,34,"Post Malone; Swae Lee",,Sunflower
,35,BTS,Halsey,"Boy With Luv"
,36,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,37,"Daddy Yankee",Snow,"Con Calma"
,38,"Gorgon City",Vaults,"All Four Walls"
,39,MEDUZA,Goodboys,"Piece Of Your Heart"
,40,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
