"Chart ID",Position,Artist,Featured,"Song Title"
032022-domi.nicccc,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
032022-domi.nicccc,2,"Tiësto; Ava Max",,"The Motto"
032022-domi.nicccc,3,Alvan,Ahez,Fulenn
032022-domi.nicccc,4,"Ronela Hajati",,SEKRET
032022-domi.nicccc,5,"Carolina Gaitán, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz, Encanto Cast",,"We Don't Talk About Bruno"
032022-domi.nicccc,6,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
032022-domi.nicccc,7,"Ed Sheeran",,Shivers
032022-domi.nicccc,8,"We Are Domi",,"Lights Off - ESC Version"
032022-domi.nicccc,9,"Joel Corry",Mabel,"I Wish"
032022-domi.nicccc,10,Duplicate,,"duplicate 459910"
032022-domi.nicccc,11,Adele,,"Oh My God"
032022-domi.nicccc,12,"Em Beihold",,"Numb Little Bug"
032022-domi.nicccc,13,Andromache,,Ela
032022-domi.nicccc,14,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
032022-domi.nicccc,15,Duplicate,,"[DUPLICATE] Change your chart entry to When I'm Gone (397847)"
032022-domi.nicccc,16,"Glass Animals",,"Heat Waves"
032022-domi.nicccc,17,Sigrid,,"Burning Bridges"
032022-domi.nicccc,18,"bbno$; Rich Brian",,edamame
032022-domi.nicccc,19,Subwoolfer,,"Give That Wolf a Banana"
032022-domi.nicccc,20,"Years & Years; Galantis",,"Sweet Talker"
032022-domi.nicccc,21,Jonasu,RANI,"Black Magic"
032022-domi.nicccc,22,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
032022-domi.nicccc,23,"Imagine Dragons; JID",,Enemy
032022-domi.nicccc,24,"Jessica Darrow",,"Surface Pressure"
032022-domi.nicccc,25,Latto,,"Big Energy"
032022-domi.nicccc,26,"Justin Bieber",,Ghost
032022-domi.nicccc,27,"Lost Frequencies; Calum Scott",,"Where Are You Now"
032022-domi.nicccc,28,"Doja Cat",,"Get Into It (Yuh)"
032022-domi.nicccc,29,Tanxugueiras,,Terra
032022-domi.nicccc,30,ACRAZE,Cherish,"Do It To It"
032022-domi.nicccc,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
032022-domi.nicccc,32,"Doja Cat",,Woman
032022-domi.nicccc,33,"Eline Noelia",,Ecstasy
032022-domi.nicccc,34,Rêve,,"CTRL + ALT + DEL"
032022-domi.nicccc,35,"The Walters",,"I Love You So"
032022-domi.nicccc,36,KALUSH,,"Stefania (Kalush Orchestra) [DUPLICATE]"
032022-domi.nicccc,37,"Charlie Puth",,"Light Switch"
032022-domi.nicccc,38,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
032022-domi.nicccc,39,SZA,,"I Hate U"
032022-domi.nicccc,40,LUM!X,"PIA MARIA",Halo
