"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Limp Bizkit","Jonathan Davis","Nobody Like You"
,2,"King Theta",,"I Wish I Could Start Over"
,3,Metallica,,"The Outlaw Torn"
,4,"Attack Attack!",,"Stick Stickly"
,5,"Attack Attack!",,Smokahontas
,6,"Limp Bizkit",,"9 Teen 90 Nine"
,7,"Limp Bizkit",,"Don't Go Off Wandering"
,8,Drake,"Lil Wayne","Miss Me"
,9,"Neil James Parkinson",,"Outlaw Torn"
,10,"Limp Bizkit",,"I'm Broke"
,11,Killy,,Distance
,12,Killy,,"No Sad No Bad"
,13,"Limp Bizkit",,"Break Stuff"
,14,"Sunrise Skater Kids",,"Pop Punk Pizza Party"
,15,"LIL NARNIA",,"Her Heart Has Flowers Inside"
,16,"Limp Bizkit","Method Man","N 2 Gether Now"
,17,Valley,,nevermind
,18,"Brand New",,"The Quiet Things That No One Ever Knows"
,19,Zebrahead,,"When Both Sides Suck, We're All Winners"
,20,"Limp Bizkit",,Re-Arranged
,21,"Limp Bizkit",,Trust?
,22,"Limp Bizkit",,Intro
,23,Valley,,hiccup
,24,"Ocean Grove",,"Ask For The Anthem"
,25,Valley,,"sucks to see you doing better"
,26,Drake,,"Find Your Love"
,27,Fats'e,,"ur there every time i die"
,28,graves,"LIL NARNIA; Hex Cougar","Glass Hearts (How Much You Mean)"
,29,Drake,"T.I.; Swizz Beatz",Fancy
,30,Drake,"James Fauntleroy","Girls Love Beyonce"
