"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",1,"Backstreet Boys",,"Last Christmas"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",2,"Norah Jones",,"Have Yourself a Merry Little Christmas"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Taylor Swift",,Anti-Hero
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",4,"Andrea Bocelli","Matteo Bocelli; Virginia Bocelli","The Greatest Gift"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",5,Paramore,,"This Is Why"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",6,Adele,,"I Drink Wine"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",7,"Shakira; Ozuna",,Monotonía
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",8,"Ava Max",,"Million Dollar Baby"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",9,"Mariah Carey",,"All I Want for Christmas Is You"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",10,"Ed Sheeran","Elton John","Merry Christmas"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",11,Maluma,,Junio
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Elvis Presley",,"Blue Christmas"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",13,"Kelly Clarkson; Chris Stapleton",,Glow
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",14,"José Feliciano",,"Viva La Navidad"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",15,"Band Aid",,"Do They Know It's Christmas?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",16,"Lady Gaga",,"Hold My Hand"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",17,"David Foster","Katharine McPhee","Jingle Bell Rock"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",18,"Red Hot Chili Peppers",,"The Drummer"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",19,Wham!,,"Last Christmas"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",20,"Carrie Underwood; John Legend",,Hallelujah
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",21,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",22,Måneskin,,"THE LONELIEST"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",23,"Judy Garland",,"Have Yourself A Merry Little Christmas"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",24,SZA,,Shirt
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",25,HARDY,"Lainey Wilson","wait in the truck"
