"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"The Lazy Song"
,2,"Katy Perry","Kanye West",E.T.
,3,JTX,,"Love In America"
,4,Adele,,"Rolling in the Deep"
,5,"Tinie Tempah","Eric Turner","Written in the Stars"
,6,"Jessie J",B.o.B,"Price Tag"
,7,"The Script",,"For the First Time"
,8,"Avril Lavigne",,"What the Hell"
,9,OneRepublic,,"Good Life"
,10,Rihanna,,S&M
,11,Santana,"Chris Daughtry",Photograph
,12,"Christina Perri",,"Jar of Hearts"
,13,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,14,P!nk,,"Fucking Perfect"
,15,"Thirty Seconds to Mars",,"Closer To The Edge"
,16,Kesha,,Blow
,17,"Hot Chelle Rae",,"Tonight Tonight"
,18,"Black Eyed Peas",,"Just Can't Get Enough"
,19,"Neon Trees",,"Your Surrender"
,20,"Jennifer Lopez",Pitbull,"On the Floor"
,21,"Hollywood Undead",,"Coming Back Down"
,22,"CeeLo Green",,"Bright Lights Bigger City"
,23,Duplicate,,Hello
,24,"Foster the People",,"Pumped Up Kicks"
,25,"Lady Gaga",,Judas
,26,Locksley,,"The Whip"
,27,"Britney Spears",,"Till the World Ends"
,28,"Mumford & Sons",,"The Cave"
,29,"Taylor Swift",,"The Story of Us"
,30,"New Boyz","The Cataracs; Dev",Backseat
,31,"Katy Perry",,Firework
,32,"Blake Shelton",,"Honey Bee"
,33,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,34,Seether,,"Country Song"
,35,"Duck Sauce",,"Barbra Streisand"
,36,"My Chemical Romance",,SING
,37,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,38,"Wiz Khalifa",,"Roll Up"
,39,"Ultraviolet Sound",,"Girl Talk"
,40,"The Band Perry",,"If I Die Young"
,41,USHER,,"More (RedOne Remix)"
,42,"Selena Gomez & The Scene",,"Who Says"
,43,"Edward Maya; Vika Jigulina",,"Stereo Love"
,44,"Big Time Rush",,Boyfriend
,45,"Lady Gaga",,"Born This Way"
