"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Clanton",,"It Makes The Babies Want To Cry"
,2,"Foster the People",,III
,3,"George Clanton",,Bleed
,4,Fazerdaze,,Jennifer
,5,SZA,,Prom
,6,"Frank Ocean",,Provider
,7,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,8,POWERS,,"Just Kids"
,9,Alvvays,,"Dreams Tonite"
,10,Lorde,,"Green Light"
,11,Superfruit,,"Imaginary Parties"
,12,BØRNS,,"Sweet Dreams"
,13,"Mac DeMarco",,"My Old Man"
,14,"Dua Lipa",,"New Rules"
,15,Brothertiger,,"Everybody Wants To Rule the World"
,16,"Portugal. The Man",,"Feel It Still"
,17,"Billie Eilish",,idontwannabeyouanymore
,18,MNDR,,Kimono
,19,"The 1975",,"Somebody Else"
,20,"Arcade Fire",,"Everything Now"
