"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Harry Styles",,"Late Night Talking"
,3,"Harry Styles",,Grapejuice
,4,"Harry Styles",,"Music for a Sushi Restaurant"
,5,"Harry Styles",,Daylight
,6,"Harry Styles",,"Little Freak"
,7,"Harry Styles",,Matilda
,8,"Harry Styles",,Cinema
,9,"Rina Sawayama",,"This Hell"
,10,"Harry Styles",,Daydreaming
,11,"Harry Styles",,Satellite
,12,"Harry Styles",,"Keep Driving"
,13,Lizzo,,"About Damn Time"
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Harry Styles",,Boyfriends
,16,"Harry Styles",,"Love of My Life"
,17,"Kelly Clarkson",,"Happier Than Ever"
,18,"Ethel Cain",,"Family Tree"
,19,"Ethel Cain",,"Sun Bleached Flies"
,20,"Florence + the Machine",,Free
,21,"Ethel Cain",,Strangers
,22,"Florence + the Machine",,Choreomania
,23,"Charli XCX","Rina Sawayama","Beg for You"
,24,Doechii,,Crazy
,25,"Ethel Cain",,"American Teenager"
,26,"Ethel Cain",,"Hard Times"
,27,Chlöe,,"Treat Me"
,28,"Alesso; Katy Perry",,"When I'm Gone"
,29,"Florence + the Machine",,"My Love"
,30,"Tove Lo",,"No One Dies from Love"
,31,"Ethel Cain",,Ptolemaea
,32,"Florence + the Machine",,Cassandra
,33,"Florence + the Machine",,"Dream Girl Evil"
,34,"Ethel Cain",,"Western Nights"
,35,"Ethel Cain",,"A House In Nebraska"
,36,"Florence + the Machine",,"Back in Town"
,37,"Florence + the Machine",,"Girls Against God"
,38,"Carly Rae Jepsen",,"Western Wind"
,39,"Bad Bunny",,"El Apagón"
,40,"Florence + the Machine",,Daffodil
,41,"Ethel Cain",,"Family Tree (Intro)"
,42,"Ethel Cain",,"Gibson Girl"
,43,"Florence + the Machine",,King
,44,Sigrid,,"Burning Bridges"
,45,"Charli XCX",,Yuck
,46,"Ethel Cain",,Thoroughfare
,47,"Florence + the Machine",,"Heaven Is Here"
,48,"Ethel Cain",,Televangelism
,49,"Charli XCX",,"Used to Know Me"
,50,"Chappell Roan",,"Naked In Manhattan"
