"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Thumbs
,2,"Zedd; Alessia Cara",,Stay
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Big Sean",,"Bounce Back"
,6,"Zara Larsson","Ty Dolla $ign","So Good"
,7,"Dua Lipa",,"Room For 2"
,8,KYLE,"Lil Yachty",iSpy
,9,"Bruno Mars",,"That's What I Like"
,10,"Ariana Grande",Future,Everyday
,11,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,12,"Steven Universe Cast",,"What's the use of feeling blue"
,13,Sia,,"Move Your Body"
,14,"The Chainsmokers",,Paris
,15,Poppy,,Lowlife
,16,"Little Mix",,Touch
,17,"Marian Hill; Lauren Jauregui",,"Back to Me"
,18,"Bebe Rexha",,"I Got You"
,19,"Twenty One Pilots",,Heavydirtysoul
,,"Jon Bellion",,"All Time Low"
