"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,"Sabrina Carpenter",,Skin
,3,BLACKPINK,,"How You Like That"
,4,BLACKPINK,,"DDU-DU DDU-DU"
,5,BLACKPINK,,"Lovesick Girls"
,6,"Red Velvet",,"Sunny Side Up!"
,7,aespa,,"Black Mamba"
,8,"Ariana Grande",,"just like magic"
,9,TWICE,,"I CAN'T STOP ME"
,10,Duplicate,,"[DUPLICATE] 34+35"
,11,BLACKPINK,,"As If It's Your Last"
,12,BLACKPINK,,"PLAYING WITH FIRE"
,13,BLACKPINK,,"Pretty Savage"
,14,EVERGLOW,,"DUN DUN"
,15,fromis_9,,"Feel Good (SECRET CODE)"
,16,MAMAMOO,,HIP
,17,TWICE,,"UP NO MORE"
,18,"Victoria Justice",,"Treat Myself"
,19,BLACKPINK,,"Hope Not"
,20,BLACKPINK,,"Love To Hate Me"
