"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,"Don't Miss It"
,2,"Foster the People",,"Sit Next to Me"
,3,Drake,,"Nice For What"
,4,"Childish Gambino",,"This Is America"
,5,"5 Seconds of Summer",,Youngblood
,6,"The Weeknd",,"Call Out My Name"
,7,"Post Malone",,"Over Now"
,8,"Post Malone",,Otherside
,9,"A$AP Rocky","French Montana","Brotha Man"
,10,"Pusha T",,Santeria
,11,Bastille,,"Quarter Past Midnight"
,12,"Anderson .Paak",,Bubblin
,13,"Billie Eilish; Khalid",,lovely
,14,"Ariana Grande",,"no tears left to cry"
,15,"Rae Sremmurd","Juicy J",Powerglide
,16,"Post Malone",,"Better Now"
,17,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,18,"Lil Baby",Drake,"Yes Indeed"
,19,"Pusha T",,"If You Know You Know"
,20,"Post Malone",,"Blame It On Me"
,21,"Post Malone",,"Rich & Sad"
,22,"A$AP Rocky","Frank Ocean",Purity
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Shawn Mendes",Khalid,Youth
,25,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,26,"Shawn Mendes",,"In My Blood"
,27,"Young Thug","Nicki Minaj",Anybody
,28,"Chantel Jeffries","Offset; Vory",Wait
,29,DJDS,"Khalid; Charlie Wilson; Charlotte Day Wilson","No Pain"
,30,"A$AP Rocky",Moby,"A$AP Forever"
,31,"Juice WRLD",,"Lucid Dreams"
,32,"The Weeknd",Gesaffelstein,"I Was Never There"
,33,"The Weeknd",,"Wasted Times"
,34,Kygo,Miguel,"Remind Me To Forget"
,35,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,36,"A$AP Rocky",,"Distorted Records"
,37,DJDS,"The-Dream; Vory","I Heard"
,38,"Post Malone","Nicki Minaj","Ball for Me"
,39,"Post Malone","Ty Dolla $ign",Psycho
,40,"Arctic Monkeys",,"Four Out Of Five"
