"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake","Chris Stapleton","Say Something"
,2,"Dua Lipa",,IDGAF
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Camila Cabello",,"Never Be the Same"
,5,"The Chainsmokers",,"Sick Boy"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,10,"Cardi B","21 Savage","Bartier Cardi"
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,"Alice Merton",,"No Roots"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,Bazzi,,Mine
,15,"G-Eazy; Halsey",,"Him & I"
,16,"Selena Gomez; Marshmello",,Wolves
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,19,"Iggy Azalea",Quavo,Savior
,20,"Camila Cabello","Young Thug",Havana
,21,"Post Malone","21 Savage",rockstar
,22,"Shawn Mendes",,"In My Blood"
,23,"Rita Ora",,Anywhere
,24,Halsey,"Big Sean; Stefflon Don",Alone
,25,"Dua Lipa",,"New Rules"
