"Chart ID",Position,Artist,Featured,"Song Title"
112516-moremusic,1,"Britney Spears",Tinashe,"Slumber Party"
112516-moremusic,2,"Bebe Rexha",,"I Got You"
112516-moremusic,3,"Dami Im",,"Fighting for Love"
112516-moremusic,4,"Zara Larsson",,"I Would Like"
112516-moremusic,5,"Jennifer Rostock",,Hengstin
112516-moremusic,6,Adele,,"Water Under the Bridge"
112516-moremusic,7,"Robbie Williams",,"Love My Life"
112516-moremusic,8,Fergie,,"Life Goes On"
112516-moremusic,9,"The Veronicas",,"On Your Side"
112516-moremusic,10,"Bonnie McKee",,Easy
112516-moremusic,11,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
112516-moremusic,12,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
112516-moremusic,13,"Aura Dione",,"Indian Giver"
112516-moremusic,14,"Little Mix",,"Shout Out to My Ex"
112516-moremusic,15,"I Heart Sharks",,"Lost Forever"
112516-moremusic,16,"Sean Paul","Dua Lipa","No Lie"
112516-moremusic,17,"Krista Siegfrids",,"Be Real"
112516-moremusic,18,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
112516-moremusic,19,"Eden xo",,"El Barrio"
112516-moremusic,20,"Niall Horan",,"This Town"
