"Chart ID",Position,Artist,Featured,"Song Title"
012614-Leo,1,"Alejandra Guzmán",,"Mi Peor Error"
012614-Leo,2,Pitbull,Kesha,Timber
012614-Leo,3,"Gloria Trevi",,"No Querías Lastimarme"
012614-Leo,4,Eminem,Rihanna,"The Monster"
012614-Leo,5,"Pablo Alborán","Jesse & Joy","Dónde Está El Amor"
012614-Leo,6,"Katy Perry","Juicy J","Dark Horse"
012614-Leo,7,PorPartes,,Oportunidad
012614-Leo,8,"Lady Gaga","R. Kelly","Do What U Want"
012614-Leo,9,"Katy Perry",,Unconditionally
012614-Leo,10,"Demi Lovato",,"Neon Lights"
012614-Leo,11,Lorde,,Royals
012614-Leo,12,Avicii,,"Hey Brother"
012614-Leo,13,"La Oreja de Van Gogh",,"El Primer Día del Resto de Mi Vida"
012614-Leo,14,Lorde,,Team
012614-Leo,15,"The Neighbourhood",,"Sweater Weather"
012614-Leo,16,"Little Mix",,Move
012614-Leo,17,OneRepublic,,"Counting Stars"
012614-Leo,18,"A Great Big World; Christina Aguilera",,"Say Something"
012614-Leo,19,"Avril Lavigne","Chad Kroeger","Let Me Go"
012614-Leo,20,"Lily Allen",,"Hard Out Here"
012614-Leo,21,"Santiago Cruz",,"Desde Lejos"
012614-Leo,22,"Jason Derulo","2 Chainz","Talk Dirty"
012614-Leo,23,"Franco De Vita","Gloria Trevi","Te Pienso Sin Querer"
012614-Leo,24,"Demi Lovato",,"Let It Go"
012614-Leo,25,"Daft Punk","Julian Casablancas","Instant Crush"
012614-Leo,26,"Laura Pausini; Kylie Minogue",,Limpio
012614-Leo,27,Bastille,,"Of The Night"
012614-Leo,28,"Jessie J",,Thunder
012614-Leo,29,Foxes,,"Let Go for Tonight"
012614-Leo,30,Zedd,"Hayley Williams","Stay the Night"
012614-Leo,31,"Carlos Baute",,"En El Buzón De Tu Corazón"
012614-Leo,32,"Calvin Harris; Alesso",Hurts,"Under Control"
012614-Leo,33,"Britney Spears",,"Work Bitch"
012614-Leo,34,Lucero,,"No Pudiste Amar Así"
012614-Leo,35,Rihanna,,"What Now"
012614-Leo,36,Passenger,,"Let Her Go"
012614-Leo,37,"Katy Perry",,Roar
012614-Leo,38,"Prince Royce",,"Darte Un Beso"
012614-Leo,39,Beyoncé,JAY-Z,"Drunk in Love"
012614-Leo,40,"Dani Martín",,Caminar
012614-Leo,41,Shakira,Rihanna,"Can't Remember to Forget You"
012614-Leo,42,"Fall Out Boy",Foxes,"Just One Yesterday"
012614-Leo,43,"Imagine Dragons",,Demons
012614-Leo,44,"Lana Del Rey",,"Summertime Sadness"
012614-Leo,45,"Christina Perri",,Human
012614-Leo,46,"Miley Cyrus",,"Wrecking Ball"
012614-Leo,47,"Ellie Goulding",,Burn
012614-Leo,48,"Ellie Goulding",,"Goodness Gracious"
012614-Leo,49,"Imagine Dragons",,Radioactive
012614-Leo,50,"Bruno Mars",,Gorilla
