"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,10,Alcione,,"Enquanto Houver Saudade"
,14,Alcione,,"Samba Em Paz / A Voz do Morro"
,33,Giveon,,"Like I Want You"
,36,IZA,,Droga
,37,IZA,,Mole
,38,Kehlani,,Altar
,39,Kehlani,Blxst,"any given sunday"
,40,Kehlani,,everything
,41,Kehlani,Syd,"get me started"
,42,Kehlani,"Jessie Reyez","more than i should"
,43,Kehlani,"Justin Bieber","up at night"
,51,LUDMILLA,,"Garota recalcada / Se eu descobrir (Ao vivo)"
,62,"Marina Sena",,Pelejei
