"Chart ID",Position,Artist,Featured,"Song Title"
24072022,1,Joji,,"Glimpse of Us"
24072022,2,"Holly Humberstone",,"Sleep Tight"
24072022,3,Lovejoy,,"Oh Yeah, You Gonna Cry?"
24072022,4,"Dove Cameron",,Boyfriend
24072022,5,"Charli XCX",,"Constant Repeat"
24072022,6,Dylan,,"Girl Of Your Dreams"
24072022,7,FINNEAS,,"Mona Lisa, Mona Lisa"
24072022,8,"Dove Cameron",,Breakfast
24072022,9,"Harry Styles",,"As It Was"
24072022,10,"Taylor Swift",,Carolina
24072022,11,"Harry Styles",,"Music for a Sushi Restaurant"
24072022,12,Dylan,,"No Romeo"
24072022,13,"Harry Styles",,"Keep Driving"
24072022,14,"Twenty One Pilots",,"Shy Away"
24072022,15,"Imagine Dragons",,Sharks
24072022,16,"Harry Styles",,Matilda
24072022,17,"Rina Sawayama",,"This Hell"
24072022,18,"Kendrick Lamar",,"United In Grief"
24072022,19,Coldplay,,"Fix You"
24072022,20,"Holly Humberstone",,"The Walls Are Way Too Thin"
24072022,21,"Olivia Rodrigo",,"good 4 u"
24072022,22,"Billie Eilish",,"when the party's over"
24072022,23,Paramore,,"Misery Business"
24072022,24,"Panic! At The Disco",,"House of Memories"
24072022,25,MGMT,,"Little Dark Age"
24072022,26,beabadoobee,,"Sunny day"
24072022,27,"Kendrick Lamar",,"The Heart Part 5"
24072022,28,COIN,,"Brad Pitt"
24072022,29,"Glass Animals",,"Heat Waves"
24072022,30,MGMT,,Kids
24072022,31,"Twenty One Pilots",,"The Judge"
24072022,32,"Kendrick Lamar",,N95
24072022,33,"Panic! At The Disco",LOLO,"Miss Jackson"
24072022,34,Halsey,,"The Tradition"
24072022,35,"Taylor Swift",,"Cruel Summer"
24072022,36,"Billie Eilish",,ilomilo
24072022,37,"Kanye West",,POWER
24072022,38,"Taylor Swift",,"Come Back... Be Here (Taylor's Version)"
24072022,39,"Twenty One Pilots",,Ride
24072022,40,"Harry Styles",,"Sunflower, Vol. 6"
24072022,41,"Holly Humberstone",,Scarlett
24072022,42,"Taylor Swift",,Haunted
24072022,43,"The Weeknd",,"After Hours"
24072022,44,Lovejoy,,"One Day"
24072022,45,"Billie Eilish",,"Therefore I Am"
24072022,46,Halsey,,"Bells in Santa Fe"
24072022,47,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
24072022,48,"Wolf Alice",,Smile
24072022,49,"Goo Goo Dolls",,Iris
24072022,50,"Wilbur Soot",,"Your New Boyfriend"
