"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson; MNEK",,"Never Forget You"
,2,"Snakehips; MØ",,"Don't Leave"
,3,"Ariana Grande",,"Touch It"
,4,Grey,Bahari,"I Miss You"
,5,"The Chainsmokers",,Paris
,6,Kehlani,,Distraction
,7,"Ed Sheeran",,"Shape of You"
,8,"Zara Larsson",,"I Would Like"
,9,"The xx",,Lips
,10,"Avenue Beat",,"Hey, Goodbye"
,11,"The xx",,"Brave For You"
,12,"Zara Larsson",,"Ain't My Fault"
,13,"Zara Larsson",,"Lush Life"
,14,"The Chainsmokers",XYLØ,"Setting Fires"
,15,"Alessia Cara",,"How Far I'll Go"
