"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Craig David; Sigala",,"Ain't Giving Up"
,2,"Craig David",,16
,3,DARA,,"K'vo ne chu"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,"Galantis; Hook N Sling",,"Love On Me"
,6,Hitimpulse,,"I'm In Love With The Coco"
,7,"DJ Antoine; Timati","Grigory Leps",London
,8,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,9,"Salvatore Ganacci","Enya; Alex Aris",Dive
,10,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,11,NEIKED,Dyo,Sexual
,12,"Shaun Frank",Ashe,"Let You Get Away"
,13,"Drumsound & Bassline Smith","Conor Maynard","Catch Me Here"
,14,Genevieve,,"Show Your Colors (PLS&TY Remix)"
,15,"Leon Reverse",,"Gonna Be Alright"
,16,"Becky Hill",,Warm
,17,MNEK,,"Don't Stop Me Now"
,18,Röyksopp,"Susanne Sundfør","Never Ever"
,19,"Galantis; East & Young",,"Make Me Feel"
,20,"Hannah Diamond",,"Fade Away"
,21,"Static; Ben El Tavori",,Stam
,22,Maan,,"Give You All I Got (Titelsong Meesterspion)"
,23,"Craig David",,"Don't Go"
,24,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,25,"Mike Perry",Casso,"Inside The Lines"
,26,MNEK,,"At Night (I Think About You)"
,27,"Chase & Status","Tom Grennan","All Goes Wrong"
,28,Kida,,"Ja Kem Nis"
,29,"Sagi Abitbul; Guy Haliva",,Stanga
,30,"Sarah Mark",,"Tun Up"
,31,"Hardwell; Craig David",,"No Holding Back"
,32,"Mount Cashmore",,"Love You More"
,33,"Tungevaag & Raaban; Isac Elliot",,Beast
,34,"Burak Yeter","Danelle Sandoval",Tuesday
,35,SMILO,,"Young Again"
,36,"Reach Round",,"Lose My Mind"
,37,Tinashe,,Superlove
,38,"Kryder; HIIO",,"La Luna"
,39,Mssingno,,Scope
,40,"Major Lazer","Justin Bieber; MØ","Cold Water"
