"Chart ID",Position,Artist,Featured,"Song Title"
01252019-Zach,1,"MEG MYERS",,Numb
01252019-Zach,2,Hozier,,Movement
01252019-Zach,3,"Anderson .Paak","Pusha T","Brother's Keeper"
01252019-Zach,4,"Charlie Puth",,"The Way I Am"
01252019-Zach,5,"Lil Wayne",,Uproar
01252019-Zach,6,"Anderson .Paak",Q-Tip,Cheers
01252019-Zach,7,Grimes,HANA,"We Appreciate Power"
01252019-Zach,8,Saba,theMIND,"BUSY / SIRENS"
01252019-Zach,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
01252019-Zach,10,"Brandi Carlile",,"The Joke"
01252019-Zach,11,"Silk City; Dua Lipa",,Electricity
01252019-Zach,12,JID,"J. Cole","Off Deez"
01252019-Zach,13,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
01252019-Zach,14,"Nothing But Thieves",,"Take This Lonely Heart"
01252019-Zach,15,Low,,Fly
01252019-Zach,16,"Ariana Grande",,breathin
01252019-Zach,17,"Mumford & Sons",,"If I Say"
01252019-Zach,18,"Lil Wayne","Kendrick Lamar","Mona Lisa"
01252019-Zach,19,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
01252019-Zach,20,Badflower,,Heroin
01252019-Zach,21,Thrice,,"Everything Belongs"
01252019-Zach,22,"Anderson .Paak","Kendrick Lamar",Tints
01252019-Zach,23,"A$AP Rocky",,Sundress
01252019-Zach,24,Low,,"Rome (Always In The Dark)"
01252019-Zach,25,"Kabaka Pyramid","Damian Marley",Kontraband
01252019-Zach,26,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
01252019-Zach,27,"Post Malone; Swae Lee",,Sunflower
01252019-Zach,28,"Powers Pleasant","Denzel Curry; IDK; Zombie Juice; ZillaKami","Please Forgive"
01252019-Zach,29,BROCKHAMPTON,,J'OUVERT
01252019-Zach,30,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
01252019-Zach,31,"Lady Gaga; Bradley Cooper",,Shallow
01252019-Zach,32,"The Beths",,"Future Me Hates Me"
01252019-Zach,33,JID,,"151 Rum"
01252019-Zach,34,IDK,"Denzel Curry","Once Upon a Time (Freestyle)"
01252019-Zach,35,"Nothing More",,"Let 'em Burn"
01252019-Zach,36,JPEGMAFIA,"Kenny Beats","Puff Daddy"
01252019-Zach,37,Hozier,,NFWMB
01252019-Zach,38,"Earl Sweatshirt","Navy Blue","The Mint"
01252019-Zach,39,Eminem,"Joyner Lucas","Lucky You"
01252019-Zach,40,"Charlie Puth",,"How Long"
01252019-Zach,41,"James Blake",,"Don't Miss It"
01252019-Zach,42,"Panic! At The Disco",,"High Hopes"
01252019-Zach,43,"WALK THE MOON",,Timebomb
01252019-Zach,44,"Ariana Grande",,"thank u, next"
01252019-Zach,45,Muse,,"The Dark Side"
01252019-Zach,46,"The Revivalists",,Change
01252019-Zach,47,"Nothing But Thieves",,"You Know Me Too Well"
01252019-Zach,48,Hozier,,"Almost (Sweet Music)"
01252019-Zach,49,"The Killers",,"Land Of The Free"
01252019-Zach,50,"Nothing But Thieves",,"Forever & Ever More"
