"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,2,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,3,"Jade Bird",,"I Get No Joy"
,4,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,5,Greeicy,Nacho,Destino
,6,"John Newman",,Feelings
,7,"Billie Eilish",,"bad guy"
,8,"The Veronicas",,"Think of Me"
,9,LSD,,"No New Friends"
,10,Avicii,"Aloe Blacc",SOS
,11,"Ellie Goulding",,Sixteen
,12,"Kygo; Rita Ora",,"Carry On"
,13,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,14,Mabel,,"Don't Call Me Up"
,15,Reik,,Duele
,16,"Noel Schajris",Reik,Dime
,17,"Robin Schulz","Erika Sirola",Speechless
,18,"Carlos Rivera",,"Sería Más Fácil"
,19,"Calvin Harris; Rag'n'Bone Man",,Giant
,20,"Ximena Sariñana",,Cobarde
,21,"ZAYN; Zhavia Ward",,"A Whole New World"
,22,"Bilal Hassani",,Roi
,23,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,24,"Francesco Gabbani",,"È un'altra cosa [DUPLICATE]"
,25,"Becky G; Maluma",,"La Respuesta"
