"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anda Adam",,"Catch Me"
,2,Ligia,Matteo,Serenade
,3,"Amna; Keed",,"Ce Ramane De Facut"
,4,"Pedro Capó; Farruko",,"Calma (Remix)"
,5,Amna,"Dorian Popa",Banii
,6,"DJ Project; Ami",,"4 Camere"
,7,"Maite Perroni",Mr.Rain,Roma
,8,IZ*ONE,,Violeta
,9,CLC,,No
,10,"Oana Radu",Doddy,"Orgoliul Tau"
,11,Karmen,"Stylo G","Play Me"
,12,"Maite Perroni",,Soltera
,13,Minelli,,Mariola
,14,Ruby,,Toarna
,15,"Ioana Ignat",,Muritor
,16,"Cleopatra Stratan",,Adio
,17,"Speak; Ioana Ignat",,"Ca Nebunii"
,18,Andra,,Supereroi
,19,"Nicole Cherry",,"Danseaza Amandoi"
,20,"Cleopatra Stratan",,Pupa-ma
,21,Enca,,Balad
,22,9MUSES,,Remember
,23,"Ava Max",,"Sweet but Psycho"
,24,"Alina Eremia",Nosfe,"Filme Cu Noi"
,25,Ruby,,"Toarna (Albwho Remix)"
,26,Amna,,"14 Februarie"
,27,LOONA,,Butterfly
,28,"Alina Eremia",,"De Sticla"
,29,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,30,"Nicoleta Dara",,"La Costum"
,31,"Little Mix","Nicki Minaj","Woman Like Me"
,32,Monoir,Brianna,Shadows
,33,Delia,"The Motans",Ramai
,34,"Lidia Buble","What's Up","Asta Sunt Eu"
,35,"Pavel Stratan; Ioana Ignat",,"Te Sarut"
,36,Lora,,"Tu Și Ea"
,37,"Lidia Buble",,Tu
,38,IZ*ONE,,"La Vie En Rose"
,39,Apink,,"%% (Eung Eung)"
,40,Jo,Cabron,"Cu Inima"
,41,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,42,"Natti Natasha",,"Me Gusta"
,43,MIRA,,"Cum De Te Lasa"
,44,"Dorian Popa; Nicole Cherry",,Vinovat
,45,"Oana; Reykon",,Sisas
,46,Elianne,,"Dor Nebun"
,47,"Anda Adam",,"Ma Innebuneste"
,48,Antonia,"Erik Frank",Mátame
,49,Elena,,Turboman
,50,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
