"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Damian Marley",,"Welcome to Jamrock"
,2,Q,,"NOT ALONE"
,3,"The Pillows",,"LAST DINOSAUR"
,4,"Mall Grab",,"Liverpool Street in the Rain"
,5,Babyfather,,Skywalker
,6,"Boards Of Canada",,Aquarius
,7,"Sum 41",,"Over My Head (Better Off Dead)"
,8,Tobacco,,"Street Trash"
,9,Bakar,,"Hell n Back"
,10,Cochise,,"TURN IT UP"
,11,"J. Cole",,"p u n c h i n ' . t h e . c l o c k"
,12,"Kylie Minogue",,"In Your Eyes"
,13,"The Streets",,"Has It Come to This?"
,14,TurboKevin,,"CHASE THE SUN"
,15,"Aimi [JP]",,"MAGICAL DESTROYERS"
,16,"Benny The Butcher; J. Cole",,"Johnny P's Caddy"
,17,"Ice Cube","MC Ren; Dr. Dre",Hello
,18,"Kain [HUN]","ekhoe; Pogány Induló","Latyo és haze"
,19,"KirbLaGoop; meat computer",,"what lsd actually feels like"
,20,Nas,,"N.Y State Of Mind"
,21,Radiohead,,"Jigsaw Falling Into Place"
,22,"21 Savage",,Immortal
,23,BROCKHAMPTON,,ZIPPER
,24,"A Tribe Called Quest",,"Bonita Applebum"
,25,Alexisonfire,,"Pulmonary Archery"
,26,Bones,,GoHardHuh
,27,BROCKHAMPTON,,BOOGIE
,28,"Channel Tres",,6am
,29,"chase plato",,"SET YOU FREE"
,30,"The Commodores",,"Brick House"
