"Chart ID",Position,Artist,Featured,"Song Title"
25032017-al2033,1,"Twenty One Pilots",,Doubt
25032017-al2033,2,"The 1975",,Robbers
25032017-al2033,3,"The 1975",,Sex
25032017-al2033,4,"The 1975",,UGH!
25032017-al2033,5,"Bad Suns",,Transpose
25032017-al2033,6,"The 1975",,"She's American"
25032017-al2033,7,"The 1975",,Girls
25032017-al2033,8,"The 1975",,"The Sound"
25032017-al2033,9,Lorde,,Liability
25032017-al2033,10,Flume,,Heater
25032017-al2033,11,Bleachers,,Rollercoaster
25032017-al2033,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
25032017-al2033,13,"The 1975",,Paris
25032017-al2033,14,"Melanie Martinez",,Carousel
25032017-al2033,15,"The 1975",,Chocolate
25032017-al2033,16,"Sofi Tukker","Betta Lemme",Awoo
25032017-al2033,17,Flume,,Quirk
25032017-al2033,18,"The 1975",,"Somebody Else"
25032017-al2033,19,"The Chainsmokers",,Paris
25032017-al2033,20,"The 1975",,"Love Me"
25032017-al2033,21,Flume,,Helix
25032017-al2033,22,"Melanie Martinez",,"Pacify Her"
25032017-al2033,23,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
25032017-al2033,24,"Ryan Gosling; Emma Stone",,"City of Stars"
25032017-al2033,25,COIN,,"Talk Too Much"
25032017-al2033,26,Lorde,,"Green Light"
25032017-al2033,27,"Twenty One Pilots",,Goner
25032017-al2033,28,Flume,,Free
25032017-al2033,29,Flume,MNDR,"Like Water"
25032017-al2033,30,"Katy Perry","Skip Marley","Chained to the Rhythm"
