"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Lil Baby",,"Sum 2 Prove"
,3,"Lil Baby",,"Low Down"
,4,"Lil Baby",,Woah
,5,"Lil Baby",,Crazy
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Lil Baby",,"In A Minute"
,8,"Lil Baby",,350
,9,Gunna,"Lil Baby; Young Thug","Oh Okay"
,10,"Lil Baby",Gunna,"Heatin Up"
,11,"Lil Baby",,"Emotionally Scarred"
,12,Gunna,"Lil Baby","Sold Out Dates"
,13,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,14,"Lil Baby",,"Right On"
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,"Lil Baby",,"Pure Cocaine"
,17,"Lil Baby",Drake,"Yes Indeed"
,18,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,19,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,20,"Quality Control","Lil Baby; DaBaby",Baby
,21,Drake,"Lil Baby","Girls Want Girls"
,22,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,23,"Lil Baby",,"On Me"
,24,"Lil Baby; 42 Dugg",,"We Paid"
,25,"Kanye West; The Weeknd","Lil Baby",Hurricane
,26,"Lil Baby",,"Close Friends"
,27,"Money Man","Lil Baby",24
,28,"Lil Baby","42 Dugg",Grace
,29,"Lil Baby; Gunna",,Ready
,30,"Lil Baby; Gunna; Drake",,"Never Recover"
