"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Thug",Future,Relationship
,2,XXXTENTACION,,"whoa (mind in awe)"
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,"Lil Skies","Yung Pinch","I Know You"
,5,"YFN Lucci","PnB Rock","Everyday We Lit"
,6,"benny blanco; Juice WRLD","Brendon Urie",Roses
,7,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,8,6ix9ine,,BILLY
,9,"Social House","Lil Yachty","Magic in the Hamptons"
,10,"Juice WRLD",,"Rich And Blind"
,11,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,12,"Lil Mosey",,Noticed
,13,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,14,"Kodak Black","Meek Mill","Calling My Spirit"
,15,"Rich The Kid",,"Dead Friends"
,16,"Juice WRLD",,"Armed And Dangerous"
,17,"Juice WRLD","Lil Uzi Vert",Wasted
,18,"Lil Mosey",,Kamikaze
,19,"Sheck Wes",,"Mo Bamba"
,20,"Lil Peep",,"Better Off (Dying)"
,21,6ix9ine,TrifeDrew,DUMMY
,22,6ix9ine,"Tory Lanez",KIKA
,23,6ix9ine,"Lil Baby","TIC TOC"
,24,NAV,"Travis Scott",Champion
,25,"Future; Young Thug",Offset,"Patek Water"
,26,"Juice WRLD",,"Hurt Me"
,27,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,28,"Flipp Dinero",,"Leave Me Alone"
,29,"Juice WRLD",,"Lean Wit Me"
,30,"PnB Rock; Kodak Black; A Boogie Wit da Hoodie",,Horses
,31,"Ski Mask The Slump God","Juice WRLD",Nuketown
,32,"Juice WRLD",,"Black & White"
,33,"Juice WRLD",,"I'll Be Fine"
,34,"Lil Skies",,"Opps Want Me Dead"
,35,XXXTENTACION,"Kanye West","One Minute"
,36,"6 Dogs","Lil Skies","Off The Gas"
,37,JID,"J. Cole","Off Deez"
,38,"Juice WRLD",,"All Girls Are the Same"
,39,"Juice WRLD",,Legends
,40,"Kanye West; Lil Pump",,"I Love It"
,41,"Lil Baby",Drake,"Yes Indeed"
,42,"Panic! At The Disco",,"High Hopes"
,43,"Ski Mask The Slump God",,"Faucet Failure"
,44,XXXTENTACION,,"what are you so afraid of"
,45,"16YROLD; Killy",,"No Romance"
,46,6ix9ine,,GUMMO
,47,6ix9ine,,WONDO
,48,"Juice WRLD; Future",,"Realer N Realer"
,49,6ix9ine,"Bobby Shmurda",STOOPID
,50,Comethazine,,Walk
