"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,360
,2,EVERGLOW,,"DUN DUN"
,3,SF9,,"Good Guy"
,4,"THE BOYZ",,REVEAL
,5,IZ*ONE,,FIESTA
,6,"Golden Child",,"Without You"
,7,BTS,,ON
,8,"Honor Society",,"Where Are You Now"
,9,BTS,,"Black Swan"
,10,PENTAGON,,"Dr. BeBe"
,11,Adele,,Hello
,12,VERIVERY,,"Lay Back"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,ZICO,,"Any Song"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"Rocket Punch",,BOUNCY
,17,"The Pussycat Dolls",,React
,18,KARD,,"Red Moon"
,19,SF9,,Fanfare
,20,GFRIEND,,Crossroads
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,"Weki Meki",,"Dazzle Dazzle"
,23,"Red Velvet",,Psycho
,24,iKON,,Dive
,25,"Carrie Underwood",,"Drinking Alone"
