"Chart ID",Position,Artist,Featured,"Song Title"
042923-smazongoto2020,1,SZA,,"Kill Bill"
042923-smazongoto2020,2,"Miley Cyrus",,Flowers
042923-smazongoto2020,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
042923-smazongoto2020,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
042923-smazongoto2020,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
042923-smazongoto2020,6,"Rema; Selena Gomez",,"Calm Down"
042923-smazongoto2020,7,"Post Malone",,Chemical
042923-smazongoto2020,8,Miguel,,"Sure Thing"
042923-smazongoto2020,9,"Taylor Swift",,Anti-Hero
042923-smazongoto2020,10,"The Weeknd",Future,"Double Fantasy"
042923-smazongoto2020,11,"Drake; 21 Savage",,"Rich Flex"
042923-smazongoto2020,12,Drake,,"Search & Rescue"
042923-smazongoto2020,13,"Chris Brown",,"Under The Influence"
042923-smazongoto2020,14,"Harry Styles",,"As It Was"
042923-smazongoto2020,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
042923-smazongoto2020,16,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
042923-smazongoto2020,17,"Stephen Sanchez",,"Until I Found You"
042923-smazongoto2020,18,RAYE,"070 Shake",Escapism.
042923-smazongoto2020,19,"Sam Smith; Kim Petras",,Unholy
042923-smazongoto2020,20,"Sabrina Carpenter",,Nonsense
042923-smazongoto2020,21,Beyoncé,,"CUFF IT"
042923-smazongoto2020,22,"Morgan Wallen",,"Last Night"
042923-smazongoto2020,23,SZA,,Snooze
042923-smazongoto2020,24,"Coi Leray",,Players
042923-smazongoto2020,25,"Taylor Swift",,"Lavender Haze"
042923-smazongoto2020,26,"Lewis Capaldi",,"Wish You the Best"
042923-smazongoto2020,27,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
042923-smazongoto2020,28,Rihanna,,"Lift Me Up"
042923-smazongoto2020,29,"Miley Cyrus",,River
042923-smazongoto2020,30,"Ed Sheeran",,"Eyes Closed"
042923-smazongoto2020,31,"Steve Lacy",,"Bad Habit"
042923-smazongoto2020,32,"Charlie Puth","Dan + Shay","That's Not How This Works"
042923-smazongoto2020,33,"Taylor Swift",,Karma
042923-smazongoto2020,34,"Taylor Swift",,"All Of The Girls You Loved Before"
042923-smazongoto2020,35,"Drake; 21 Savage",,"Spin Bout U"
042923-smazongoto2020,36,Lizzo,SZA,Special
042923-smazongoto2020,37,"Lil Uzi Vert",,"Just Wanna Rock"
042923-smazongoto2020,38,"Lewis Capaldi",,"Forget Me"
042923-smazongoto2020,39,"Taylor Swift",,"Midnight Rain"
042923-smazongoto2020,40,"Nicki Minaj",,"Red Ruby Da Sleeze"
042923-smazongoto2020,41,"Ice Spice",,"In Ha Mood"
042923-smazongoto2020,42,"Lizzy McAlpine",,ceilings
042923-smazongoto2020,43,SZA,,"Nobody Gets Me"
042923-smazongoto2020,44,"Niall Horan",,Heaven
042923-smazongoto2020,45,"Miley Cyrus",,Jaded
042923-smazongoto2020,46,"Imagine Dragons",,Bones
042923-smazongoto2020,47,"Meghan Trainor",,"Made You Look"
042923-smazongoto2020,48,JVKE,,"golden hour"
042923-smazongoto2020,49,"The Kid LAROI",,"LOVE AGAIN"
042923-smazongoto2020,50,"Oliver Tree; Robin Schulz",,"Miss You"
