"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Zedd; Elley Duhé",,"Happy Now"
,3,"The Chainsmokers","Emily Warren","Side Effects"
,4,"Jonas Blue","Jack & Jack",Rise
,5,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,6,"Calvin Harris; Sam Smith",,Promises
,7,"Keanu Silva",,"Fine Day"
,8,WEISS,,"Feel My Needs"
,9,"Deepend; YouNotUs","Martin Gallop","Woke Up In Bangkok"
,10,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,11,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,12,FISHER,,"Losing It"
,13,"Kav Verhouzer; Sjaak",,"Stap Voor Stap"
,14,"Noah Kahan; Julia Michaels",,"Hurt Somebody (Alex Adair Remix)"
,15,"Dynoro; Gigi D'Agostino",,"In My Mind"
,16,"Clean Bandit","Demi Lovato",Solo
,17,"Lost Frequencies","The NGHBRS","Like I Love You"
,18,"Black Coffee; David Guetta","Delilah Montagu",Drive
,19,"Zonderling; Don Diablo",,"No Good"
,20,"Kygo; Imagine Dragons",,"Born To Be Yours"
,21,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,22,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,23,Disclosure,"Gwen McCrae","Funky Sensation"
,24,"Martin Garrix",Bonn,"High On Life"
,25,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,26,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,27,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,28,"Loud Luxury; Ànders",,"Love No More"
,29,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,31,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,32,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,33,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,34,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,35,"Dennis Quin; Shermanology",,"Move Out Of My Way"
,36,"Jack Back",,"(It Happens) Sometimes"
,37,"Gorgon City","JP Cooper; Yungen","One Last Song"
,38,"San Holo","Bipolar Sunshine","Brighter Days"
,39,"GoodLuck; Boris Smith",,"Be Yourself"
,40,"CMC$; GRX","Icona Pop",X's
