"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,"Look At The Sky"
,2,"Taylor Swift",,ivy
,3,"SAINt JHN",,"Sucks To Be You"
,4,"Taylor Swift",,"champagne problems"
,5,"Morgan Wallen",,"7 Summers"
,6,Ashnikko,,Daisy
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"Taylor Swift",,willow
,9,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,10,"Bring Me The Horizon",BABYMETAL,Kingslayer
,11,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,12,"Brett Eldredge",,Magnolia
,13,Passenger,,"Sword from the stone (patchwork version)"
,14,"Lil Nas X",,HOLIDAY
,15,"Russell Dickerson",,"Southern Symphony"
,16,24kGoldn,"iann dior",Mood
,17,"Juice WRLD; Halsey",,"Life’s A Mess"
,18,NEEDTOBREATHE,,"Mercy’s Shore"
,19,"Morgan Wallen",,"Livin’ the dream"
,20,Joji,"Lil Yachty","Pretty Boy"
,21,"Brett Eldredge",,Gabrielle
,22,"Conan Gray",,Heather
,23,"Bad Bunny",,TRELLAS
,24,"Taylor Swift",,marjorie
,25,"Billie Eilish",,"Therefore I Am"
,26,"Taylor Swift",,dorothea
,27,Joji,,"Tick Tock"
,28,Bastille,,survivin'
,29,"All Time Low",blackbear,Monsters
,30,"Morgan Wallen",,"This Bar"
,31,"Petit Biscuit",,Parachute
,32,"Ed Sheeran",,Afterglow
,33,"SAINt JHN",,"Back on the ledge"
,34,"Kalie Shorr",,Awake
,35,"Porter Robinson",,"Something Comforting"
,36,"Eric Church",,Crazyland
,37,"Taylor Swift",,"‘tis the damn season Duplicate"
,38,"Morgan Wallen",,"Somebody’s Problem"
,39,"The Kid LAROI",,"SO DONE"
,40,Coldplay,,Flags
,41,"SAINt JHN",,"94 Bentley"
,42,"Morgan Wallen",,"Sand In My Boots"
,43,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,44,"Taylor Swift","The National","coney island"
,45,24kGoldn,,Valentino
,46,"Juice WRLD",Marshmello,"Come and Go"
,47,Filmore,,London
,48,"Machine Gun Kelly",,"bloody valentine"
,49,"Juice WRLD",,Righteous
,50,YUNGBLUD,,mars
